# file name; noise; peak f.; mag.; duration
20160428070128393_TEST-R3_met.fits;3.31084;26506.3;7.90646;0.170667
20160428070049823_TEST-R3_snap.fits;3.95048;26494.6;2.92631;0
20160428070228980_TEST-R3_met.fits;3.35563;26497.6;22.7198;0.341333
20160428070149897_TEST-R3_snap.fits;4.11725;26510.7;3.06444;0
20160428070249972_TEST-R3_snap.fits;3.65122;26478.5;3.53454;0
20160428070350047_TEST-R3_snap.fits;3.45256;26532.7;3.17113;0
20160428070508212_TEST-R3_met.fits;3.19785;26510.7;10.8835;0.341333
20160428070450121_TEST-R3_snap.fits;3.92311;26466.8;3.57289;0
20160428070550196_TEST-R3_snap.fits;3.48214;26503.4;2.90732;0
20160428070650271_TEST-R3_snap.fits;3.31156;26493.2;2.94583;0
20160428070828916_TEST-R3_met.fits;3.57909;26509.3;21.5372;0.341333
20160428070750345_TEST-R3_snap.fits;3.56695;26493.2;3.72459;0
20160428070913801_TEST-R3_met.fits;4.16923;26499;8.73067;0.170667
20160428070920287_TEST-R3_met.fits;3.8062;26481.4;9.7095;0.170667
20160428070850420_TEST-R3_snap.fits;3.40724;26449.2;3.75298;0
20160428070950495_TEST-R3_snap.fits;2.80204;26484.4;2.77642;0
20160428071132553_TEST-R3_met.fits;4.07241;26488.8;11.5467;0.341333
20160428071050569_TEST-R3_snap.fits;3.37381;26491.7;4.40756;0
20160428071154740_TEST-R3_met.fits;3.42618;26488.8;6.8673;0.170667
20160428071150644_TEST-R3_snap.fits;3.81981;26528.3;3.59798;0
20160428071250719_TEST-R3_snap.fits;3.74119;26463.9;3.75815;0
20160428071350793_TEST-R3_snap.fits;3.45658;26485.8;3.7929;0
20160428071450868_TEST-R3_snap.fits;3.78166;26480;2.729;0
20160428071550943_TEST-R3_snap.fits;3.58587;26469.7;3.0153;0
20160428071651017_TEST-R3_snap.fits;4.02537;26465.3;3.78104;0
20160428071751092_TEST-R3_snap.fits;4.25783;26512.2;3.00605;0
20160428071851167_TEST-R3_snap.fits;3.51138;26468.3;2.89936;0
20160428071951241_TEST-R3_snap.fits;3.63487;26475.6;2.37214;0
20160428072051316_TEST-R3_snap.fits;4.02846;26469.7;3.3568;0
20160428072151391_TEST-R3_snap.fits;3.61778;26469.7;4.30558;0
20160428072251465_TEST-R3_snap.fits;3.68186;26485.8;4.76053;0
20160428072346591_TEST-R3_met.fits;4.01415;26494.6;9.07609;0.170667
20160428072351540_TEST-R3_snap.fits;3.97028;26515.1;3.50733;0
20160428072451615_TEST-R3_snap.fits;3.67504;26459.5;3.59309;0
20160428072551689_TEST-R3_snap.fits;3.44171;26547.4;3.50849;0
20160428072651764_TEST-R3_snap.fits;3.34191;26547.4;3.27649;0
20160428072751839_TEST-R3_snap.fits;3.76036;26475.6;2.47344;0
20160428072851913_TEST-R3_snap.fits;3.40465;26452.1;3.45534;0
20160428072951988_TEST-R3_snap.fits;3.60352;26500.5;2.57258;0
20160428073052063_TEST-R3_snap.fits;3.50628;26449.2;4.2554;0
20160428073152137_TEST-R3_snap.fits;3.86286;26545.9;3.22387;0
20160428073252212_TEST-R3_snap.fits;3.52042;26471.2;3.10399;0
20160428073352287_TEST-R3_snap.fits;3.70173;26475.6;2.68753;0
20160428073452361_TEST-R3_snap.fits;3.23534;26523.9;2.7231;0
20160428073617524_TEST-R3_met.fits;4.00715;26512.2;10.2558;0.170667
20160428073552436_TEST-R3_snap.fits;4.10357;26518.1;2.89224;0
20160428073652511_TEST-R3_snap.fits;3.40984;26534.2;3.80343;0
20160428073752585_TEST-R3_snap.fits;4.20665;26496.1;4.37095;0
20160428073944372_TEST-R3_met.fits;3.33087;26503.4;8.04121;0.170667
20160428073852660_TEST-R3_snap.fits;3.46841;26535.6;3.46122;0
20160428073952735_TEST-R3_snap.fits;3.5664;26516.6;3.33353;0
20160428074052809_TEST-R3_snap.fits;4.11612;26518.1;2.62144;0
20160428074152884_TEST-R3_snap.fits;3.57663;26528.3;3.58293;0
20160428074302516_TEST-R3_met.fits;4.05949;26503.4;25.2811;0.341333
20160428074341428_TEST-R3_met.fits;4.23039;26496.1;9.57584;0.170667
20160428074252959_TEST-R3_snap.fits;4.12671;26519.5;2.89305;0
20160428074353033_TEST-R3_snap.fits;3.23874;26521;2.96318;0
20160428074458228_TEST-R3_met.fits;3.78038;26507.8;17.0743;0.341333
20160428074453108_TEST-R3_snap.fits;3.44594;26516.6;3.09735;0
20160428074553183_TEST-R3_snap.fits;3.47617;26506.3;3.31945;0
20160428074653257_TEST-R3_snap.fits;3.94334;26460.9;3.20496;0
20160428074753332_TEST-R3_snap.fits;4.13335;26449.2;2.66991;0
20160428074924297_TEST-R3_met.fits;3.58974;26509.3;27.8129;0.341333
20160428074853407_TEST-R3_snap.fits;4.47691;26529.8;3.28113;0
20160428074948020_TEST-R3_met.fits;3.41545;26502;7.01794;0.170667
20160428074953481_TEST-R3_snap.fits;3.72869;26485.8;3.27049;0
20160428075101065_TEST-R3_met.fits;3.4536;26502;7.77468;0.682667
20160428075053556_TEST-R3_snap.fits;3.62119;26529.8;3.29406;0
20160428075200116_TEST-R3_met.fits;3.14189;26525.4;22.0522;0.341333
20160428075153631_TEST-R3_snap.fits;3.88634;26534.2;3.50822;0
20160428075253705_TEST-R3_snap.fits;3.57216;26458;3.30056;0
20160428075353780_TEST-R3_snap.fits;4.06769;26515.1;2.93474;0
20160428075453855_TEST-R3_snap.fits;3.78785;26455.1;3.57395;0
20160428075553929_TEST-R3_snap.fits;3.81811;26518.1;3.06431;0
20160428075702367_TEST-R3_met.fits;4.00997;26500.5;20.3065;0.341333
20160428075654004_TEST-R3_snap.fits;3.48152;26485.8;3.49851;0
20160428075754079_TEST-R3_snap.fits;4.06702;26523.9;3.23002;0
20160428075854153_TEST-R3_snap.fits;3.03164;26535.6;2.95176;0
20160428075954228_TEST-R3_snap.fits;3.80226;26468.3;3.1841;0
