# file name; noise; peak f.; mag.; duration
20160428040036383_TEST-R3_snap.fits;3.81939;26484.4;2.43873;0
20160428040136457_TEST-R3_snap.fits;3.37409;26538.6;3.48813;0
20160428040236532_TEST-R3_snap.fits;3.81314;26491.7;3.08965;0
20160428040336607_TEST-R3_snap.fits;3.75267;26528.3;2.79611;0
20160428040436681_TEST-R3_snap.fits;4.24528;26528.3;3.68352;0
20160428040536756_TEST-R3_snap.fits;3.84272;26487.3;3.29275;0
20160428040636831_TEST-R3_snap.fits;3.66292;26545.9;3.40607;0
20160428040736905_TEST-R3_snap.fits;4.04797;26538.6;3.25062;0
20160428040836980_TEST-R3_snap.fits;3.74258;26500.5;2.78284;0
20160428040937055_TEST-R3_snap.fits;4.0824;26455.1;2.87989;0
20160428041037129_TEST-R3_snap.fits;3.70006;26500.5;2.71741;0
20160428041137204_TEST-R3_snap.fits;4.15905;26534.2;3.33634;0
20160428041237279_TEST-R3_snap.fits;3.67196;26506.3;3.26627;0
20160428041337353_TEST-R3_snap.fits;3.67891;26475.6;3.8753;0
20160428041437428_TEST-R3_snap.fits;4.23337;26544.4;3.38849;0
20160428041537503_TEST-R3_snap.fits;3.84512;26515.1;2.88408;0
20160428041637577_TEST-R3_snap.fits;3.208;26494.6;3.83618;0
20160428041751647_TEST-R3_met.fits;3.6961;26474.1;8.89866;1.19467
20160428041737652_TEST-R3_snap.fits;3.61463;26475.6;3.17466;0
20160428041837727_TEST-R3_snap.fits;3.76777;26465.3;2.73753;0
20160428041937801_TEST-R3_snap.fits;4.34102;26455.1;4.20643;0
20160428042037876_TEST-R3_snap.fits;4.4646;26475.6;3.37906;0
20160428042137951_TEST-R3_snap.fits;3.61656;26472.7;3.5582;0
20160428042238025_TEST-R3_snap.fits;3.52718;26525.4;2.908;0
20160428042338100_TEST-R3_snap.fits;3.8259;26477.1;2.70629;0
20160428042438175_TEST-R3_snap.fits;3.38567;26458;3.18242;0
20160428042538249_TEST-R3_snap.fits;3.50019;26463.9;2.36945;0
20160428042638324_TEST-R3_snap.fits;3.55458;26521;3.95291;0
20160428042738399_TEST-R3_snap.fits;3.84142;26509.3;3.50762;0
20160428042838473_TEST-R3_snap.fits;3.07152;26474.1;3.04299;0
20160428042957492_TEST-R3_met.fits;3.88871;26490.2;79.0294;0.512
20160428042938548_TEST-R3_snap.fits;3.59865;26452.1;3.63902;0
20160428043038623_TEST-R3_snap.fits;3.08644;26484.4;4.25031;0
20160428043138697_TEST-R3_snap.fits;4.05094;26496.1;3.63037;0
20160428043238772_TEST-R3_snap.fits;3.51703;26543;2.65013;0
20160428043338847_TEST-R3_snap.fits;3.28454;26523.9;2.53712;0
20160428043437044_TEST-R3_met.fits;3.14536;26499;8.20394;0.170667
20160428043438921_TEST-R3_snap.fits;3.37247;26503.4;3.35361;0
20160428043538996_TEST-R3_snap.fits;3.48167;26490.2;3.83674;0
20160428043639071_TEST-R3_snap.fits;3.81325;26512.2;3.55166;0
20160428043805599_TEST-R3_met.fits;4.13897;26516.6;10.8011;0.170667
20160428043739145_TEST-R3_snap.fits;3.24307;26459.5;2.19083;0
20160428043839220_TEST-R3_snap.fits;3.82428;26463.9;3.4347;0
20160428043939295_TEST-R3_snap.fits;3.86718;26535.6;3.036;0
20160428044039369_TEST-R3_snap.fits;4.15692;26496.1;3.1237;0
20160428044139444_TEST-R3_snap.fits;3.96294;26541.5;3.16274;0
20160428044239519_TEST-R3_snap.fits;4.17841;26512.2;3.38115;0
20160428044339593_TEST-R3_snap.fits;4.13486;26507.8;2.93077;0
20160428044439668_TEST-R3_snap.fits;4.06324;26535.6;3.32466;0
20160428044539743_TEST-R3_snap.fits;3.77313;26496.1;4.37916;0
20160428044639817_TEST-R3_snap.fits;3.1383;26499;4.17422;0
20160428044742623_TEST-R3_met.fits;4.51453;26497.6;12.7523;0.512
20160428044739892_TEST-R3_snap.fits;3.74489;26472.7;3.58842;0
20160428044839967_TEST-R3_snap.fits;5.04175;26480;3.47373;0
20160428044940041_TEST-R3_snap.fits;4.26103;26535.6;2.59293;0
20160428045040116_TEST-R3_snap.fits;4.194;26519.5;3.53415;0
20160428045140191_TEST-R3_snap.fits;3.64417;26512.2;3.61224;0
20160428045240265_TEST-R3_snap.fits;4.22542;26481.4;3.40623;0
20160428045340340_TEST-R3_snap.fits;4.64592;26547.4;3.59442;0
20160428045439732_TEST-R3_met.fits;4.49736;26547.4;9.93701;0.341333
20160428045440415_TEST-R3_snap.fits;4.11252;26460.9;3.13869;0
20160428045540489_TEST-R3_snap.fits;3.93944;26450.7;3.2247;0
20160428045640564_TEST-R3_snap.fits;2.69087;26456.5;3.02492;0
20160428045740639_TEST-R3_snap.fits;3.57286;26474.1;3.35912;0
20160428045840713_TEST-R3_snap.fits;3.84467;26490.2;4.1331;0
20160428045940788_TEST-R3_snap.fits;3.78297;26481.4;2.3962;0
