#timestamp,LO_Frequency 
1461841215.9,286047003.4
1461841235.8,286046995.2
1461841255.7,286046998.5
1461841275.6,286047002.0
1461841295.6,286047000.1
1461841315.5,286047005.6
1461841335.4,286046996.6
1461841355.3,286047001.9
1461841375.3,286047000.6
1461841395.2,286046997.1
1461841415.1,286046999.2
1461841435.0,286047003.9
1461841436.0,286047003.9
1461841455.9,286046994.2
1461841475.8,286046996.5
1461841495.7,286047007.4
1461841515.7,286047003.3
1461841535.6,286046998.7
1461841555.5,286047002.5
1461841575.4,286046999.0
1461841595.4,286046998.3
1461841615.3,286046997.9
1461841635.2,286046995.0
1461841655.1,286047003.2
1461841675.1,286047002.7
1461841676.0,286047002.7
1461841695.9,286046996.4
1461841715.8,286047002.8
1461841735.7,286047005.5
1461841755.7,286047001.2
1461841775.6,286046993.3
1461841795.5,286046999.7
1461841815.4,286046997.6
1461841835.4,286046998.3
1461841855.3,286047004.3
1461841875.2,286047001.4
1461841895.1,286046998.1
1461841915.1,286047005.4
1461841916.0,286047005.4
1461841935.9,286046995.7
1461841955.8,286046995.4
1461841975.8,286046998.5
1461841995.7,286047003.6
1461842015.6,286046997.2
1461842035.5,286047002.2
1461842055.5,286046999.8
1461842075.4,286047001.0
1461842095.3,286046999.8
1461842115.2,286047004.2
1461842135.2,286047000.4
1461842155.1,286047003.2
1461842175.0,286046999.3
1461842175.9,286046999.3
1461842195.9,286046999.5
1461842215.8,286046996.8
1461842235.7,286047002.3
1461842255.7,286046996.8
1461842275.6,286047001.5
1461842295.5,286046996.9
1461842315.4,286046999.9
1461842335.4,286046998.3
1461842355.3,286047000.2
1461842375.2,286047005.6
1461842395.1,286047006.1
1461842415.1,286047004.2
1461842416.0,286047004.2
1461842435.9,286046999.9
1461842455.8,286047002.0
1461842475.8,286046998.0
1461842495.7,286046993.0
1461842515.6,286046995.1
1461842535.5,286047000.4
1461842555.5,286046998.1
1461842575.4,286047009.7
1461842595.3,286046996.6
1461842615.2,286046998.8
1461842635.2,286047000.6
1461842655.1,286047002.4
1461842656.0,286047002.4
1461842675.0,286046996.2
1461842675.9,286046996.2
1461842695.9,286046999.0
1461842715.8,286047002.5
1461842735.7,286046995.7
1461842755.6,286046999.7
1461842775.6,286046995.2
1461842795.5,286047005.2
1461842815.4,286046997.2
1461842835.3,286047004.1
1461842855.3,286046993.6
1461842875.2,286046998.7
1461842895.1,286047001.8
1461842915.0,286047000.9
1461842915.9,286047000.9
1461842935.9,286047000.9
1461842955.8,286047000.7
1461842975.7,286047005.5
1461842995.6,286046996.7
1461843015.6,286047002.8
1461843035.5,286047004.5
1461843055.4,286047004.6
1461843075.3,286046999.0
1461843095.3,286046995.9
1461843115.2,286047006.5
1461843135.1,286047000.0
1461843155.0,286047005.2
1461843156.0,286047005.2
1461843175.9,286046990.5
1461843195.8,286046996.6
1461843215.7,286047005.4
1461843235.7,286047007.9
1461843255.6,286047001.8
1461843275.5,286046994.3
1461843295.4,286046996.4
1461843315.4,286047005.0
1461843335.3,286046998.3
1461843355.2,286046997.5
1461843375.1,286046993.5
1461843395.1,286047007.1
1461843396.0,286047007.1
1461843415.9,286046993.4
1461843435.8,286047005.2
1461843455.8,286047002.6
1461843475.7,286046994.7
1461843495.6,286046999.3
1461843515.5,286047002.8
1461843535.5,286046995.9
1461843555.4,286046993.5
1461843575.3,286046998.5
1461843595.2,286046996.5
1461843615.2,286047004.3
1461843635.1,286046999.4
1461843655.0,286046998.2
1461843655.9,286046998.2
1461843675.9,286047003.7
1461843695.8,286046998.0
1461843715.7,286046995.0
1461843735.6,286047004.0
1461843755.6,286047004.7
1461843775.5,286046994.9
1461843795.4,286047001.0
1461843815.3,286046995.1
1461843835.3,286046996.9
1461843855.2,286047002.3
1461843875.1,286047002.8
1461843895.0,286046996.7
1461843895.9,286046996.7
1461843915.9,286047007.4
1461843935.8,286046996.7
1461843955.7,286046999.8
1461843975.6,286046996.5
1461843995.6,286047005.8
1461844015.5,286047003.9
1461844035.5,286046996.5
1461844055.4,286047000.7
1461844075.3,286046998.2
1461844095.3,286047000.6
1461844115.2,286046999.2
1461844135.1,286046992.7
1461844155.0,286047001.9
1461844155.9,286047001.9
1461844175.9,286047000.6
1461844195.8,286046996.5
1461844215.7,286046996.9
1461844235.6,286047001.7
1461844255.6,286047000.1
1461844275.5,286046999.1
1461844295.4,286046996.5
1461844315.3,286047001.9
1461844335.3,286046999.8
1461844355.2,286047000.1
1461844375.1,286047004.2
1461844395.0,286046998.2
1461844396.0,286046998.2
1461844415.9,286047002.6
1461844435.8,286046997.8
1461844455.7,286046997.4
1461844475.7,286047004.8
1461844495.6,286047002.5
1461844515.5,286046997.1
1461844535.4,286046995.0
1461844555.4,286047001.6
1461844575.3,286046998.1
1461844595.2,286047000.8
1461844615.1,286047006.9
1461844635.1,286046998.4
1461844636.0,286046998.4
1461844655.9,286046999.4
1461844675.8,286046999.4
1461844695.7,286046999.2
1461844715.7,286047000.0
1461844735.6,286047002.8
1461844755.5,286046995.2
1461844775.4,286047000.1
1461844795.4,286047003.5
