#timestamp,LO_Frequency 
1461823215.7,286047000.7
1461823235.7,286046997.0
1461823255.6,286047003.7
1461823275.5,286046998.4
1461823295.4,286047000.0
1461823315.4,286047002.7
1461823335.3,286046998.8
1461823355.2,286047004.1
1461823375.1,286047002.6
1461823395.1,286046996.7
1461823396.0,286046996.7
1461823415.9,286047000.3
1461823435.8,286046995.9
1461823455.8,286046996.3
1461823475.7,286047001.5
1461823495.6,286047000.3
1461823515.5,286047003.8
1461823535.5,286046996.9
1461823555.4,286047004.2
1461823575.3,286046997.7
1461823595.2,286046996.9
1461823615.2,286047005.1
1461823635.1,286047004.1
1461823636.0,286047004.1
1461823655.0,286046993.8
1461823655.9,286046993.8
1461823675.9,286047002.0
1461823695.8,286047003.5
1461823715.7,286047001.1
1461823735.6,286046994.1
1461823755.6,286047004.1
1461823775.5,286047001.0
1461823795.4,286046997.2
1461823815.3,286047000.6
1461823835.3,286046996.2
1461823855.2,286046993.5
1461823875.1,286047003.5
1461823895.0,286047001.5
1461823895.9,286047001.5
1461823915.9,286046994.8
1461823935.8,286047001.7
1461823955.7,286046998.9
1461823975.6,286046998.8
1461823995.6,286046996.7
1461824015.5,286047002.4
1461824035.4,286046999.9
1461824055.3,286046996.4
1461824075.3,286047001.8
1461824095.2,286047006.9
1461824115.1,286046999.4
1461824135.0,286046997.5
1461824136.0,286046997.5
1461824155.9,286047002.0
1461824175.8,286046999.3
1461824195.8,286046998.7
1461824215.7,286047002.6
1461824235.6,286046997.5
1461824255.6,286047001.5
1461824275.5,286047005.2
1461824295.4,286046999.2
1461824315.3,286046995.4
1461824335.3,286047002.4
1461824355.2,286047000.8
1461824375.1,286046995.7
1461824395.0,286047007.3
1461824395.9,286047007.3
1461824415.9,286046997.5
1461824435.8,286047000.1
1461824455.7,286046997.7
1461824475.6,286046995.2
1461824495.6,286046996.6
1461824515.5,286046997.9
1461824535.4,286046998.5
1461824555.3,286047000.2
1461824575.3,286047005.9
1461824595.2,286046999.9
1461824615.1,286046996.7
1461824635.0,286047003.5
1461824636.0,286047003.5
1461824655.9,286047000.9
1461824675.8,286046995.2
1461824695.7,286046997.7
1461824715.7,286046994.3
1461824735.6,286047001.8
1461824755.5,286047004.4
1461824775.4,286046999.1
1461824795.4,286046991.8
1461824815.3,286047004.1
1461824835.2,286047010.6
1461824855.1,286046994.7
1461824875.1,286046996.5
1461824876.0,286046996.5
1461824895.9,286047003.5
1461824915.8,286046999.4
1461824935.8,286046993.4
1461824955.7,286047002.5
1461824975.6,286047000.9
1461824995.5,286047003.0
1461825015.5,286047003.0
1461825035.4,286047001.1
1461825055.3,286046997.6
1461825075.2,286047001.4
1461825095.2,286046996.6
1461825115.1,286046999.9
1461825116.0,286046999.9
1461825135.0,286046997.4
1461825135.9,286046997.4
1461825155.9,286047007.9
1461825175.8,286047005.6
1461825195.7,286046997.1
1461825215.6,286046994.7
1461825235.6,286046996.5
1461825255.5,286047005.4
1461825275.4,286047002.4
1461825295.3,286047000.0
1461825315.3,286047002.0
1461825335.2,286046996.1
1461825355.1,286046993.6
1461825375.0,286047000.9
1461825376.0,286047000.9
1461825395.9,286046998.5
1461825415.8,286047004.3
1461825435.7,286046997.5
1461825455.7,286047003.0
1461825475.6,286046998.6
1461825495.5,286047000.5
1461825515.4,286047003.3
1461825535.4,286046998.2
1461825555.3,286047002.3
1461825575.2,286047002.4
1461825595.1,286047000.4
1461825615.1,286046998.9
1461825616.0,286046998.9
1461825635.9,286047002.0
1461825655.8,286046997.5
1461825675.7,286046999.1
1461825695.7,286047001.8
1461825715.6,286047000.1
1461825735.5,286047000.3
1461825755.4,286046996.5
1461825775.4,286047000.2
1461825795.3,286047004.3
1461825815.2,286046995.4
1461825835.1,286047002.2
1461825855.1,286047002.1
1461825856.0,286047002.1
1461825875.9,286046998.5
1461825895.8,286046996.5
1461825915.8,286046998.9
1461825935.7,286047002.8
1461825955.6,286046999.4
1461825975.5,286046999.6
1461825995.5,286047004.0
1461826015.4,286047003.8
1461826035.3,286046997.5
1461826055.3,286046998.8
1461826075.2,286046996.4
1461826095.1,286046998.8
1461826115.0,286046999.1
1461826115.9,286046999.1
1461826135.9,286047000.0
1461826155.8,286046999.1
1461826175.7,286047001.0
1461826195.6,286047001.0
1461826215.6,286046996.6
1461826235.5,286047001.9
1461826255.4,286046999.5
1461826275.4,286047002.4
1461826295.3,286046996.6
1461826315.2,286047001.1
1461826335.1,286046993.7
1461826355.1,286046999.9
1461826356.0,286046999.9
1461826375.9,286046999.1
1461826395.8,286046998.9
1461826415.7,286047004.8
1461826435.7,286047002.2
1461826455.6,286047005.5
1461826475.5,286047003.3
1461826495.4,286047000.8
1461826515.4,286046999.5
1461826535.3,286046995.0
1461826555.2,286047001.2
1461826575.1,286046998.7
1461826595.1,286046995.5
1461826596.0,286046995.5
1461826615.0,286047011.2
1461826615.9,286047011.2
1461826635.8,286046992.0
1461826655.8,286046992.0
1461826675.7,286046997.2
1461826695.6,286046994.9
1461826715.6,286047003.2
1461826735.5,286047001.9
1461826755.4,286047004.7
1461826775.3,286046999.3
1461826795.3,286046999.3
