#timestamp,LO_Frequency 
1461830415.6,286046995.0
1461830435.5,286047000.7
1461830455.4,286046997.9
1461830475.4,286046997.7
1461830495.3,286047004.9
1461830515.2,286047003.4
1461830535.1,286046999.5
1461830555.1,286046993.5
1461830556.0,286046993.5
1461830575.0,286047010.8
1461830575.9,286047010.8
1461830595.8,286046987.5
1461830615.8,286046997.2
1461830635.7,286047005.6
1461830655.6,286047000.7
1461830675.5,286046995.8
1461830695.5,286046995.1
1461830715.4,286047003.9
1461830735.3,286046999.0
1461830755.3,286046999.5
1461830775.2,286047002.8
1461830795.1,286047000.7
1461830815.0,286047003.4
1461830815.9,286047003.4
1461830835.9,286046997.5
1461830855.8,286047000.1
1461830875.7,286047000.3
1461830895.6,286047007.4
1461830915.6,286046995.1
1461830935.5,286046998.6
1461830955.4,286046995.3
1461830975.3,286046998.0
1461830995.3,286047000.3
1461831015.2,286047004.0
1461831035.1,286047000.9
1461831055.1,286046993.7
1461831056.0,286046993.7
1461831075.9,286047005.1
1461831095.8,286047010.5
1461831115.7,286046997.3
1461831135.7,286046995.2
1461831155.6,286047002.0
1461831175.5,286046998.4
1461831195.4,286047002.0
1461831215.4,286046999.2
1461831235.3,286046998.3
1461831255.2,286047004.9
1461831275.2,286046997.3
1461831295.1,286047003.2
1461831296.0,286047003.2
1461831315.0,286046994.2
1461831315.9,286046994.2
1461831335.9,286047005.2
1461831355.8,286046998.9
1461831375.7,286046999.8
1461831395.6,286047002.8
1461831415.6,286046995.4
1461831435.5,286046998.8
1461831455.5,286046996.8
1461831475.4,286047000.1
1461831495.3,286047000.9
1461831515.3,286047000.5
1461831535.2,286046999.9
1461831555.1,286047000.5
1461831575.0,286047000.3
1461831575.9,286047000.3
1461831595.9,286046999.1
1461831615.8,286047002.4
1461831635.7,286046995.6
1461831655.6,286046999.5
1461831675.6,286046996.7
1461831695.5,286046999.8
1461831715.4,286047005.4
1461831735.3,286047001.0
1461831755.3,286046995.5
1461831775.2,286047001.0
1461831795.1,286046994.9
1461831815.0,286047000.1
1461831816.0,286047000.1
1461831835.9,286047003.6
1461831855.8,286047000.8
1461831875.7,286046997.0
1461831895.7,286046999.4
1461831915.6,286046999.7
1461831935.5,286047005.1
1461831955.4,286047001.8
1461831975.4,286047003.2
1461831995.3,286046996.6
1461832015.2,286047000.6
1461832035.1,286046999.5
1461832055.1,286046997.7
1461832056.0,286046997.7
1461832075.9,286047001.3
1461832095.8,286047000.7
1461832115.8,286046997.0
1461832135.7,286046998.2
1461832155.6,286047001.6
1461832175.5,286047000.7
1461832195.5,286046999.7
1461832215.4,286047000.5
1461832235.3,286046996.6
1461832255.2,286047005.2
1461832275.2,286047003.9
1461832295.1,286047000.8
1461832296.0,286047000.8
1461832315.0,286046998.1
1461832315.9,286046998.1
1461832335.9,286047005.8
1461832355.8,286046995.3
1461832375.7,286046999.2
1461832395.6,286046998.3
1461832415.6,286046998.1
1461832435.5,286046996.6
1461832455.4,286047002.2
1461832475.3,286047000.3
1461832495.3,286046999.8
1461832515.2,286046995.7
1461832535.1,286046999.9
1461832555.0,286047004.2
1461832555.9,286047004.2
1461832575.9,286046994.6
1461832595.8,286047000.8
1461832615.7,286046998.6
1461832635.6,286047004.8
1461832655.6,286047002.3
1461832675.5,286046995.4
1461832695.4,286047003.8
1461832715.3,286046998.8
1461832735.3,286046997.1
1461832755.2,286047004.2
1461832775.1,286047004.3
1461832795.0,286046997.5
1461832796.0,286046997.5
1461832815.9,286047000.0
1461832835.8,286047002.1
1461832855.7,286046995.4
1461832875.7,286046998.4
1461832895.6,286047001.0
1461832915.5,286047004.4
1461832935.4,286047003.7
1461832955.4,286046999.4
1461832975.3,286047001.1
1461832995.2,286046996.1
1461833015.1,286047004.0
1461833035.1,286046994.9
1461833036.0,286046994.9
1461833055.9,286047007.8
1461833075.8,286047003.3
1461833095.8,286047008.9
1461833115.7,286047002.0
1461833135.6,286046998.7
1461833155.5,286046997.7
1461833175.5,286046995.9
1461833195.4,286046997.4
1461833215.3,286046996.8
1461833235.3,286047002.1
1461833255.2,286046995.9
1461833275.1,286047002.0
1461833295.1,286047007.6
1461833296.0,286047007.6
1461833315.9,286046996.0
1461833335.8,286046995.7
1461833355.8,286046997.2
1461833375.7,286046998.9
1461833395.6,286046999.9
1461833415.5,286047007.5
1461833435.5,286046997.5
1461833455.4,286047006.6
1461833475.3,286047003.8
1461833495.2,286046993.8
1461833515.2,286046998.9
1461833535.1,286046995.5
1461833555.0,286046997.6
1461833555.9,286046997.6
1461833575.9,286047003.0
1461833595.8,286046995.1
1461833615.7,286047001.5
1461833635.6,286046999.4
1461833655.6,286046998.0
1461833675.5,286046998.9
1461833695.4,286046998.6
1461833715.3,286047001.6
1461833735.3,286047003.2
1461833755.2,286047000.8
1461833775.1,286046999.4
1461833795.0,286046996.6
1461833795.9,286046996.6
1461833815.9,286047007.3
1461833835.8,286046999.7
1461833855.7,286046999.7
1461833875.6,286047003.1
1461833895.6,286046996.6
1461833915.5,286047011.1
1461833935.4,286047009.2
1461833955.3,286046994.0
1461833975.3,286047000.4
1461833995.2,286046996.0
