#timestamp,LO_Frequency 
1461801615.5,286047001.1
1461801635.4,286046990.8
1461801655.3,286047005.6
1461801675.3,286047001.6
1461801695.2,286046996.9
1461801715.1,286046998.5
1461801735.0,286047000.1
1461801735.9,286047000.1
1461801755.9,286046996.6
1461801775.8,286046998.1
1461801795.7,286047002.1
1461801815.6,286047000.0
1461801835.6,286047000.7
1461801855.5,286046999.1
1461801875.4,286046999.3
1461801895.3,286047004.3
1461801915.3,286046993.7
1461801935.2,286047001.4
1461801955.1,286047002.7
1461801975.0,286047002.8
1461801976.0,286047002.8
1461801995.9,286046993.8
1461802015.8,286047001.0
1461802035.7,286046998.4
1461802055.7,286047005.1
1461802075.6,286046996.5
1461802095.5,286046998.9
1461802115.4,286046998.6
1461802135.4,286047000.8
1461802155.3,286046998.6
1461802175.2,286046998.1
1461802195.1,286047003.9
1461802215.1,286046998.3
1461802216.0,286046998.3
1461802235.9,286047004.0
1461802255.8,286046998.4
1461802275.8,286047001.4
1461802295.7,286046998.1
1461802315.6,286046998.5
1461802335.5,286047000.5
1461802355.5,286046999.8
1461802375.4,286047005.2
1461802395.3,286046996.7
1461802415.2,286046998.6
1461802435.2,286047003.0
1461802455.1,286046999.9
1461802456.0,286046999.9
1461802475.0,286047003.2
1461802475.9,286047003.2
1461802495.9,286046999.3
1461802515.8,286046996.6
1461802535.7,286046998.7
1461802555.7,286047002.8
1461802575.6,286047001.1
1461802595.5,286046998.7
1461802615.4,286047002.0
1461802635.4,286047003.9
1461802655.3,286046999.4
1461802675.2,286046998.5
1461802695.1,286046998.5
1461802715.1,286047003.5
1461802716.0,286047003.5
1461802735.9,286046994.2
1461802755.8,286046995.4
1461802775.8,286047002.0
1461802795.7,286046999.4
1461802815.6,286047001.6
1461802835.5,286047002.2
1461802855.5,286047000.1
1461802875.4,286046997.5
1461802895.3,286047000.5
1461802915.2,286047001.2
1461802935.2,286046998.4
1461802955.1,286047000.2
1461802956.0,286047000.2
1461802975.0,286046998.9
1461802975.9,286046998.9
1461802995.9,286047001.9
1461803015.8,286047002.5
1461803035.7,286046998.9
1461803055.6,286047000.3
1461803075.6,286047001.1
1461803095.5,286046995.2
1461803115.4,286047002.6
1461803135.3,286047005.5
1461803155.3,286046999.2
1461803175.2,286046997.2
1461803195.1,286046998.3
1461803215.0,286046999.7
1461803215.9,286046999.7
1461803235.9,286047004.0
1461803255.8,286047000.7
1461803275.7,286046994.7
1461803295.6,286046996.3
1461803315.6,286047002.2
1461803335.5,286046999.9
1461803355.4,286047002.6
1461803375.3,286046999.5
1461803395.3,286047001.8
1461803415.2,286047000.3
1461803435.1,286046997.6
1461803455.0,286047002.2
1461803456.0,286047002.2
1461803475.9,286046995.0
1461803495.8,286047004.3
1461803515.7,286046998.8
1461803535.7,286047002.3
1461803555.6,286046998.6
1461803575.5,286047002.9
1461803595.4,286047000.2
1461803615.4,286047004.4
1461803635.3,286046991.7
1461803655.2,286046999.4
1461803675.1,286046998.1
1461803695.1,286046999.1
1461803696.0,286046999.1
1461803715.9,286047000.1
1461803735.8,286047003.7
1461803755.8,286047002.1
1461803775.7,286046998.6
1461803795.6,286046998.4
1461803815.5,286046998.5
1461803835.5,286047003.9
1461803855.4,286046999.2
1461803875.3,286047002.6
1461803895.2,286046999.1
1461803915.2,286046999.2
1461803935.1,286046996.9
1461803955.0,286046995.4
1461803955.9,286046995.4
1461803975.9,286047006.3
1461803995.8,286047001.8
1461804015.7,286047002.8
1461804035.6,286046997.4
1461804055.6,286047000.2
1461804075.5,286047001.0
1461804095.4,286047000.6
1461804115.3,286046997.0
1461804135.3,286047003.2
1461804155.2,286047000.7
1461804175.1,286046997.5
1461804195.0,286046999.0
1461804195.9,286046999.0
1461804215.9,286047003.1
1461804235.8,286047002.2
1461804255.7,286046999.4
1461804275.6,286047001.1
1461804295.6,286046998.6
1461804315.5,286047003.5
1461804335.4,286047002.7
1461804355.4,286046994.9
1461804375.3,286046998.9
1461804395.2,286047000.0
1461804415.2,286046998.0
1461804435.1,286047000.4
1461804436.0,286047000.4
1461804455.0,286046999.1
1461804455.9,286046999.1
1461804475.9,286047000.0
1461804495.8,286047000.8
1461804515.7,286046999.4
1461804535.6,286046999.0
1461804555.6,286046998.7
1461804575.5,286047001.2
1461804595.4,286046999.3
1461804615.3,286047003.5
1461804635.3,286047003.9
1461804655.2,286046995.5
1461804675.1,286046996.5
1461804695.0,286047005.0
1461804695.9,286047005.0
1461804715.9,286046995.6
1461804735.8,286047000.8
1461804755.7,286047001.5
1461804775.6,286046996.5
1461804795.6,286047001.9
1461804815.5,286047001.1
1461804835.4,286047000.8
1461804855.3,286047002.2
1461804875.3,286046995.7
1461804895.2,286046999.1
1461804915.1,286047000.2
1461804935.0,286047001.3
1461804936.0,286047001.3
1461804955.9,286046999.5
1461804975.8,286047000.4
1461804995.7,286046998.7
1461805015.7,286047004.4
1461805035.6,286046996.1
1461805055.5,286047004.2
1461805075.4,286046996.7
1461805095.4,286046999.5
1461805115.3,286046996.5
1461805135.2,286047001.7
1461805155.1,286046994.9
1461805175.1,286047004.4
1461805176.0,286047004.4
1461805195.9,286046998.2
