#timestamp,LO_Frequency 
1461859215.2,286047005.9
1461859235.1,286047000.6
1461859255.1,286047002.8
1461859256.0,286047002.8
1461859275.9,286046996.9
1461859295.8,286047000.1
1461859315.8,286046996.8
1461859335.7,286046999.5
1461859355.6,286046997.7
1461859375.5,286047000.9
1461859395.5,286046998.4
1461859415.4,286046996.3
1461859435.3,286047002.5
1461859455.2,286047002.5
1461859475.2,286047000.7
1461859495.1,286046997.9
1461859515.0,286046995.5
1461859515.9,286046995.5
1461859535.9,286047006.9
1461859555.8,286046998.8
1461859575.7,286046997.5
1461859595.6,286046997.6
1461859615.6,286047004.4
1461859635.5,286046993.8
1461859655.4,286046999.6
1461859675.3,286046998.6
1461859695.3,286047002.2
1461859715.2,286047003.6
1461859735.1,286046997.9
1461859755.0,286046993.3
1461859755.9,286046993.3
1461859775.9,286047006.2
1461859795.8,286046996.5
1461859815.7,286047000.5
1461859835.6,286047000.7
1461859855.6,286046995.3
1461859875.5,286046998.2
1461859895.4,286047000.2
1461859915.4,286047005.8
1461859935.3,286046997.3
1461859955.2,286046995.1
1461859975.1,286047000.6
1461859995.1,286046999.9
1461859996.0,286046999.9
1461860015.9,286047003.4
1461860035.8,286047009.1
1461860055.7,286046998.4
1461860075.7,286046999.3
1461860095.6,286046999.6
1461860115.5,286046998.9
1461860135.4,286046997.2
1461860155.4,286046995.0
1461860175.3,286047003.4
1461860195.2,286047000.8
1461860215.2,286046998.7
1461860235.1,286047006.8
1461860255.0,286047002.6
1461860255.9,286047002.6
1461860275.9,286046993.9
1461860295.8,286047001.3
1461860315.7,286046997.8
1461860335.6,286046995.1
1461860355.6,286047003.1
1461860375.5,286046997.0
1461860395.4,286046998.0
1461860415.3,286047002.3
1461860435.3,286047001.6
1461860455.2,286046997.9
1461860475.1,286046998.3
1461860495.0,286047001.9
1461860495.9,286047001.9
1461860515.9,286047000.6
1461860535.8,286046995.6
1461860555.7,286047003.5
1461860575.6,286046996.9
1461860595.6,286047002.3
1461860615.5,286046993.3
1461860635.4,286046999.0
1461860655.3,286046995.7
1461860675.3,286046998.2
1461860695.2,286046998.3
1461860715.1,286047005.8
1461860735.0,286047007.4
1461860736.0,286047007.4
1461860755.9,286046994.3
1461860775.8,286046991.9
1461860795.7,286046999.4
1461860815.7,286046999.5
1461860835.6,286046998.0
1461860855.5,286047004.2
1461860875.4,286047002.9
1461860895.4,286047003.1
1461860915.3,286046998.5
1461860935.2,286046995.3
1461860955.1,286046996.6
1461860975.1,286047002.3
1461860976.0,286047002.3
1461860995.9,286047004.3
1461861015.8,286046996.7
1461861035.7,286047003.9
1461861055.7,286046999.8
1461861075.6,286047002.8
1461861095.5,286046999.5
1461861115.4,286046997.3
1461861135.4,286047000.0
1461861155.3,286047002.0
1461861175.2,286046998.6
1461861195.1,286046993.8
1461861215.1,286046999.5
1461861216.0,286046999.5
1461861235.0,286046998.8
1461861235.9,286046998.8
1461861255.9,286047004.5
1461861275.8,286046999.6
1461861295.7,286047004.8
1461861315.6,286046997.5
1461861335.6,286047000.2
1461861355.5,286047004.4
1461861375.4,286047002.3
1461861395.3,286046991.8
1461861415.3,286046998.2
1461861435.2,286047006.7
1461861455.1,286047003.6
1461861475.0,286046996.6
1461861475.9,286046996.6
1461861495.9,286047005.2
1461861515.8,286046999.0
1461861535.7,286046999.8
1461861555.6,286047005.5
1461861575.6,286046992.0
1461861595.5,286046995.0
1461861615.4,286047001.8
1461861635.3,286047001.7
1461861655.3,286046999.8
1461861675.2,286047003.8
1461861695.1,286047001.5
1461861715.0,286047002.0
1461861716.0,286047002.0
1461861735.9,286046996.2
1461861755.8,286047003.6
1461861775.7,286046993.7
1461861795.7,286047001.6
1461861815.6,286046997.3
1461861835.5,286046999.6
1461861855.4,286047000.9
1461861875.4,286047001.7
1461861895.3,286046996.7
1461861915.2,286047000.7
1461861935.1,286047000.5
1461861955.1,286047004.2
1461861956.0,286047004.2
1461861975.9,286046997.0
1461861995.8,286046995.8
1461862015.8,286046996.6
1461862035.7,286047001.3
1461862055.6,286047000.5
1461862075.6,286047004.2
1461862095.5,286046996.0
1461862115.4,286047003.8
1461862135.3,286047002.5
1461862155.3,286046997.1
1461862175.2,286047001.1
1461862195.1,286047000.3
1461862215.0,286047000.1
1461862216.0,286047000.1
1461862235.9,286047001.4
1461862255.8,286046999.3
1461862275.7,286046999.1
1461862295.7,286046996.2
1461862315.6,286046996.3
1461862335.5,286047001.9
1461862355.4,286046998.4
1461862375.4,286047000.5
1461862395.3,286047000.5
1461862415.2,286046996.6
1461862435.1,286046999.8
1461862455.1,286047001.3
1461862456.0,286047001.3
1461862475.9,286047003.6
1461862495.8,286046997.3
1461862515.8,286047001.3
1461862535.7,286046997.7
1461862555.6,286046999.0
1461862575.5,286047004.1
1461862595.5,286046997.1
1461862615.4,286047001.9
1461862635.3,286046999.2
1461862655.2,286047004.7
1461862675.2,286047001.4
1461862695.1,286046999.0
1461862696.0,286046999.0
1461862715.0,286046998.5
1461862715.9,286046998.5
1461862735.9,286047006.9
1461862755.8,286047004.1
1461862775.7,286047002.3
1461862795.6,286047000.9
