# file name; noise; peak f.; mag.; duration
20160428110058697_TEST-R3_met.fits;4.02357;26488.8;22.9244;0.341333
20160428110007668_TEST-R3_snap.fits;3.24517;26474.1;3.6505;0
20160428110147679_TEST-R3_met.fits;3.67706;26487.3;10.7464;0.853333
20160428110107743_TEST-R3_snap.fits;3.36099;26462.4;2.75203;0
20160428110204916_TEST-R3_met.fits;4.50801;26477.1;15.8193;0.170667
20160428110207817_TEST-R3_snap.fits;2.84567;26502;2.86895;0
20160428110307892_TEST-R3_snap.fits;3.6111;26540;3.33323;0
20160428110407967_TEST-R3_snap.fits;4.12013;26459.5;3.48434;0
20160428110508041_TEST-R3_snap.fits;3.76692;26503.4;2.76152;0
20160428110608116_TEST-R3_snap.fits;3.98654;26516.6;3.58675;0
20160428110708191_TEST-R3_snap.fits;3.77835;26543;4.20094;0
20160428110808265_TEST-R3_snap.fits;3.00509;26485.8;2.90658;0
20160428110908340_TEST-R3_snap.fits;3.24232;26503.4;3.71438;0
20160428111008415_TEST-R3_snap.fits;4.04986;26460.9;3.32142;0
20160428111108489_TEST-R3_snap.fits;3.71467;26496.1;2.97154;0
20160428111208564_TEST-R3_snap.fits;3.79258;26512.2;2.93345;0
20160428111308639_TEST-R3_snap.fits;3.21305;26455.1;2.99666;0
20160428111408713_TEST-R3_snap.fits;3.51149;26502;3.78272;0
20160428111508788_TEST-R3_snap.fits;3.23155;26504.9;2.5739;0
20160428111603060_TEST-R3_met.fits;3.12904;26510.7;11.8554;0.341333
20160428111608863_TEST-R3_snap.fits;3.37023;26458;2.83737;0
20160428111708937_TEST-R3_snap.fits;3.51315;26482.9;3.24364;0
20160428111809012_TEST-R3_snap.fits;3.3099;26458;2.99728;0
20160428111909087_TEST-R3_snap.fits;3.65719;26528.3;2.93153;0
20160428112009161_TEST-R3_snap.fits;3.66781;26502;3.60136;0
20160428112109236_TEST-R3_snap.fits;3.49934;26466.8;3.09343;0
20160428112209311_TEST-R3_snap.fits;3.39178;26535.6;2.93339;0
20160428112345055_TEST-R3_met.fits;3.55432;26504.9;12.35;0.170667
20160428112309385_TEST-R3_snap.fits;3.02891;26493.2;2.84932;0
20160428112409460_TEST-R3_snap.fits;3.70865;26465.3;3.43843;0
20160428112509535_TEST-R3_snap.fits;3.48952;26507.8;3.7037;0
20160428112609609_TEST-R3_snap.fits;4.18511;26515.1;3.92423;0
20160428112709684_TEST-R3_snap.fits;3.9218;26509.3;3.9087;0
20160428112809759_TEST-R3_snap.fits;3.39464;26456.5;2.64047;0
20160428112934580_TEST-R3_met.fits;3.20706;26497.6;8.08592;0.341333
20160428112909833_TEST-R3_snap.fits;3.02629;26521;3.33691;0
20160428113009908_TEST-R3_snap.fits;3.29355;26468.3;2.81695;0
20160428113109983_TEST-R3_snap.fits;3.54412;26455.1;2.96163;0
20160428113301769_TEST-R3_met.fits;3.34432;26509.3;19.2596;0.170667
20160428113210057_TEST-R3_snap.fits;3.17364;26450.7;2.56933;0
20160428113310132_TEST-R3_snap.fits;3.27977;26477.1;3.02016;0
20160428113410207_TEST-R3_snap.fits;4.40499;26453.6;2.73215;0
20160428113510281_TEST-R3_snap.fits;3.15003;26449.2;3.32217;0
20160428113610356_TEST-R3_snap.fits;3.60295;26526.9;3.38647;0
20160428113710431_TEST-R3_snap.fits;3.41958;26502;2.97625;0
20160428113817844_TEST-R3_met.fits;3.4036;26488.8;13.9027;0.170667
20160428113810505_TEST-R3_snap.fits;3.53318;26450.7;3.7716;0
20160428113910580_TEST-R3_snap.fits;3.75389;26509.3;2.44255;0
20160428114010655_TEST-R3_snap.fits;3.62526;26512.2;3.13746;0
20160428114110729_TEST-R3_snap.fits;3.46256;26516.6;3.6234;0
20160428114212511_TEST-R3_met.fits;4.04059;26500.5;8.39133;0.512
20160428114210804_TEST-R3_snap.fits;3.85406;26518.1;2.99809;0
20160428114317705_TEST-R3_met.fits;3.14246;26487.3;6.87578;0.170667
20160428114310879_TEST-R3_snap.fits;3.06589;26532.7;2.49893;0
20160428114410953_TEST-R3_snap.fits;3.67879;26538.6;3.35012;0
20160428114511028_TEST-R3_snap.fits;3.13473;26494.6;3.11542;0
20160428114611103_TEST-R3_snap.fits;3.10472;26458;3.48143;0
20160428114711177_TEST-R3_snap.fits;3.47511;26475.6;3.11665;0
20160428114811252_TEST-R3_snap.fits;3.52053;26519.5;2.83807;0
20160428115002868_TEST-R3_met.fits;3.40562;26500.5;12.1757;0.341333
20160428114911327_TEST-R3_snap.fits;3.14579;26535.6;3.08026;0
20160428115011401_TEST-R3_snap.fits;3.09993;26547.4;2.62105;0
20160428115111476_TEST-R3_snap.fits;3.22058;26500.5;2.80288;0
20160428115211551_TEST-R3_snap.fits;3.14056;26526.9;2.32355;0
20160428115311625_TEST-R3_snap.fits;4.11557;26543;3.16926;0
20160428115411700_TEST-R3_snap.fits;3.58765;26475.6;2.71693;0
20160428115511775_TEST-R3_snap.fits;2.83117;26482.9;3.05349;0
20160428115611849_TEST-R3_snap.fits;3.7699;26528.3;2.12293;0
20160428115711924_TEST-R3_snap.fits;3.08516;26477.1;3.46109;0
20160428115811999_TEST-R3_snap.fits;2.90892;26526.9;3.46323;0
20160428115912073_TEST-R3_snap.fits;3.50074;26532.7;2.28498;0
