#timestamp,LO_Frequency 
1461812415.6,286046261.7
1461812435.6,286046975.9
1461812455.5,286046866.7
1461812475.4,286046455.8
1461812495.3,286047631.4
1461812515.3,286045773.9
1461812535.2,286047894.4
1461812555.1,286045587.2
1461812575.0,286049776.7
1461812576.0,286049776.7
1461812595.9,286044226.2
1461812615.8,286046146.7
1461812635.7,286046998.3
1461812655.7,286047405.0
1461812675.6,286046995.2
1461812695.5,286046999.8
1461812715.4,286047000.1
1461812735.4,286047002.5
1461812755.3,286047000.5
1461812775.2,286047002.3
1461812795.1,286047000.8
1461812815.1,286046993.1
1461812816.0,286046993.1
1461812835.9,286047005.1
1461812855.8,286047002.5
1461812875.8,286046999.0
1461812895.7,286046996.6
1461812915.6,286047001.9
1461812935.5,286047004.2
1461812955.5,286046999.6
1461812975.4,286046996.0
1461812995.3,286047000.4
1461813015.2,286047001.8
1461813035.2,286047000.7
1461813055.1,286046998.7
1461813075.0,286047002.2
1461813075.9,286047002.2
1461813095.9,286046999.3
1461813115.8,286046998.7
1461813135.7,286047000.5
1461813155.6,286046996.7
1461813175.6,286047002.7
1461813195.5,286047000.2
1461813215.4,286047002.7
1461813235.3,286046996.8
1461813255.3,286047003.7
1461813275.2,286046999.7
1461813295.1,286047000.4
1461813315.0,286046998.9
1461813315.9,286046998.9
1461813335.9,286047002.8
1461813355.8,286047337.7
1461813375.7,286046998.8
1461813395.7,286046999.1
1461813415.6,286047002.8
1461813435.5,286046996.9
1461813455.4,286047002.8
1461813475.4,286046998.0
1461813495.3,286046998.1
1461813515.2,286047005.5
1461813535.1,286046996.6
1461813555.1,286046998.9
1461813556.0,286046998.9
1461813575.9,286047003.0
1461813595.8,286047004.2
1461813615.8,286046997.5
1461813635.7,286046995.6
1461813655.6,286047002.6
1461813675.5,286047002.5
1461813695.5,286046998.7
1461813715.4,286047001.9
1461813735.3,286047828.6
1461813755.2,286047000.7
1461813775.2,286046790.0
1461813795.1,286047581.5
1461813796.0,286047581.5
1461813815.0,286046421.0
1461813815.9,286046421.0
1461813835.9,286047223.2
1461813855.8,286048371.0
1461813875.7,286045634.5
1461813895.6,286047034.3
1461813915.6,286046998.0
1461813935.5,286047000.7
1461813955.4,286047004.0
1461813975.3,286046997.9
1461813995.3,286046999.4
1461814015.2,286046999.1
1461814035.1,286047524.2
1461814055.0,286046997.1
1461814056.0,286046997.1
1461814075.9,286047003.4
1461814095.8,286047108.7
1461814115.7,286045998.8
1461814135.7,286046424.7
1461814155.6,286047021.9
1461814175.5,286046998.7
1461814195.4,286046646.4
1461814215.4,286047003.0
1461814235.3,286047160.8
1461814255.2,286046738.7
1461814275.1,286047874.6
1461814295.1,286046532.9
1461814296.0,286046532.9
1461814315.9,286047121.0
1461814335.8,286047407.4
1461814355.7,286046990.3
1461814375.7,286047498.5
1461814395.6,286046491.0
1461814415.5,286046628.2
1461814435.4,286046275.6
1461814455.4,286047273.4
1461814475.3,286047278.0
1461814495.2,286048045.7
1461814515.1,286048227.3
1461814535.1,286045492.2
1461814536.0,286045492.2
1461814555.0,286048051.1
1461814555.9,286048051.1
1461814575.8,286045843.3
1461814595.8,286047335.3
1461814615.7,286046592.8
1461814635.6,286048548.8
1461814655.6,286046800.2
1461814675.5,286046896.9
1461814695.4,286047674.2
1461814715.3,286047048.1
1461814735.3,286046914.8
1461814755.2,286045645.0
1461814775.1,286047781.3
1461814795.0,286047761.1
1461814795.9,286047761.1
1461814815.9,286046249.0
1461814835.8,286046823.5
1461814855.7,286047740.7
1461814875.6,286045635.7
1461814895.6,286046269.3
1461814915.5,286047374.0
1461814935.4,286048005.4
1461814955.3,286046853.0
1461814975.3,286046640.5
1461814995.2,286047535.8
1461815015.1,286044615.0
1461815035.0,286047320.3
1461815036.0,286047320.3
1461815055.9,286047480.3
1461815075.8,286046679.3
1461815095.7,286048368.3
1461815115.7,286046967.3
1461815135.6,286046554.9
1461815155.5,286046951.5
1461815175.4,286046999.0
1461815195.4,286046998.0
1461815215.3,286046080.6
1461815235.2,286047024.2
1461815255.1,286046378.1
1461815275.1,286046997.0
1461815276.0,286046997.0
1461815295.0,286047716.9
1461815295.9,286047716.9
1461815315.8,286045732.3
1461815335.8,286047978.4
1461815355.7,286045807.3
1461815375.6,286046924.4
1461815395.6,286047795.4
1461815415.5,286046166.3
1461815435.4,286047937.7
1461815455.3,286047000.7
1461815475.3,286047167.8
1461815495.2,286047164.5
1461815515.1,286046511.7
1461815535.0,286047450.4
1461815535.9,286047450.4
1461815555.9,286046450.9
1461815575.8,286046584.2
1461815595.7,286047001.2
1461815615.6,286046553.4
1461815635.6,286046788.7
1461815655.5,286046830.4
1461815675.4,286047766.6
1461815695.3,286046236.6
1461815715.3,286047565.1
1461815735.2,286046733.2
1461815755.1,286046866.4
1461815775.0,286046578.8
1461815776.0,286046578.8
1461815795.9,286046885.0
1461815815.8,286046996.8
1461815835.7,286047705.1
1461815855.7,286046050.4
1461815875.6,286046999.1
1461815895.5,286046999.3
1461815915.4,286047351.7
1461815935.4,286046852.3
1461815955.3,286046524.7
1461815975.2,286046998.9
1461815995.1,286047690.2
