# file name; noise; peak f.; mag.; duration
20160428125857780_TEST-R3_met.fits;3.23743;26503.4;7.90266;0.170667
20160428130016628_TEST-R3_snap.fits;2.52889;26452.1;3.04152;0
20160428130116703_TEST-R3_snap.fits;2.75067;26509.3;2.58618;0
20160428130216777_TEST-R3_snap.fits;3.44112;26459.5;3.40388;0
20160428130339039_TEST-R3_met.fits;3.40456;26503.4;23.9533;0.341333
20160428130316852_TEST-R3_snap.fits;3.51916;26487.3;3.25204;0
20160428130416927_TEST-R3_snap.fits;3.51345;26500.5;2.50251;0
20160428130517001_TEST-R3_snap.fits;2.89385;26541.5;2.64034;0
20160428130651721_TEST-R3_met.fits;3.0052;26499;7.37992;0.341333
20160428130617076_TEST-R3_snap.fits;3.09938;26496.1;3.25489;0
20160428130717151_TEST-R3_snap.fits;3.7357;26518.1;2.80879;0
20160428130851871_TEST-R3_met.fits;3.71543;26503.4;8.38528;0.170667
20160428130817225_TEST-R3_snap.fits;3.68951;26499;3.18774;0
20160428130917300_TEST-R3_snap.fits;3.27971;26453.6;3.00392;0
20160428131036831_TEST-R3_met.fits;3.45024;26518.1;12.4318;0.170667
20160428131048265_TEST-R3_met.fits;3.37981;26499;7.50154;0.170667
20160428131056969_TEST-R3_met.fits;3.34191;26503.4;7.04226;0.170667
20160428131017375_TEST-R3_snap.fits;3.53724;26477.1;3.13373;0
20160428131117449_TEST-R3_snap.fits;3.36586;26515.1;2.41628;0
20160428131217524_TEST-R3_snap.fits;3.5022;26477.1;2.62365;0
20160428131317599_TEST-R3_snap.fits;3.57838;26477.1;2.68842;0
20160428131417673_TEST-R3_snap.fits;2.96398;26512.2;3.04543;0
20160428131517748_TEST-R3_snap.fits;2.88274;26547.4;2.94486;0
20160428131617823_TEST-R3_snap.fits;3.05883;26466.8;3.02584;0
20160428131717897_TEST-R3_snap.fits;3.36116;26455.1;2.49051;0
20160428131817972_TEST-R3_snap.fits;3.77703;26526.9;2.54775;0
20160428131933919_TEST-R3_met.fits;3.37346;26512.2;7.21058;0.170667
20160428131918047_TEST-R3_snap.fits;4.21311;26507.8;2.97854;0
20160428132018121_TEST-R3_snap.fits;3.49392;26455.1;2.36394;0
20160428132153524_TEST-R3_met.fits;3.62918;26497.6;7.26637;0.170667
20160428132118196_TEST-R3_snap.fits;3.62174;26518.1;3.17527;0
20160428132218271_TEST-R3_snap.fits;3.28493;26490.2;3.02573;0
20160428132318345_TEST-R3_snap.fits;3.45475;26512.2;2.76239;0
20160428132418420_TEST-R3_snap.fits;2.91631;26493.2;2.92867;0
20160428132519348_TEST-R3_met.fits;3.09786;26509.3;8.03733;0.170667
20160428132518495_TEST-R3_snap.fits;3.93567;26493.2;2.80638;0
20160428132630345_TEST-R3_met.fits;3.61522;26494.6;18.0533;0.341333
20160428132618569_TEST-R3_snap.fits;3.7737;26529.8;2.9765;0
20160428132718644_TEST-R3_snap.fits;3.33909;26523.9;2.84749;0
20160428132818719_TEST-R3_snap.fits;3.48123;26493.2;2.60604;0
20160428132918793_TEST-R3_snap.fits;3.42647;26538.6;2.69502;0
20160428133018868_TEST-R3_snap.fits;3.02997;26488.8;2.26452;0
20160428133116724_TEST-R3_met.fits;4.02623;26497.6;13.3448;0.512
20160428133207924_TEST-R3_met.fits;3.1689;26506.3;8.81568;0.170667
20160428133118943_TEST-R3_snap.fits;3.64685;26534.2;2.88891;0
20160428133219017_TEST-R3_snap.fits;3.82668;26503.4;2.28094;0
20160428133319092_TEST-R3_snap.fits;3.70685;26509.3;3.31373;0
20160428133436233_TEST-R3_met.fits;3.08044;26496.1;8.29144;0.170667
20160428133419167_TEST-R3_snap.fits;3.25029;26453.6;5.31707;0
20160428133517364_TEST-R3_met.fits;3.35109;26491.7;10.3098;0.341333
20160428133519241_TEST-R3_snap.fits;3.63286;26475.6;2.46402;0
20160428133619316_TEST-R3_snap.fits;3.28878;26515.1;3.07314;0
20160428133719391_TEST-R3_snap.fits;2.94758;26512.2;2.61176;0
20160428133819465_TEST-R3_snap.fits;3.07078;26450.7;3.0729;0
20160428133919540_TEST-R3_snap.fits;3.37224;26493.2;2.76804;0
20160428134019615_TEST-R3_snap.fits;3.52003;26469.7;3.73046;0
20160428134119689_TEST-R3_snap.fits;3.15077;26529.8;2.96913;0
20160428134219764_TEST-R3_snap.fits;3.01863;26452.1;3.33434;0
20160428134319839_TEST-R3_snap.fits;3.88796;26528.3;2.82578;0
20160428134452511_TEST-R3_met.fits;3.12841;26497.6;14.4535;0.341333
20160428134507529_TEST-R3_met.fits;3.7674;26518.1;9.43402;0.341333
20160428134419913_TEST-R3_snap.fits;3.33373;26482.9;2.52653;0
20160428134551903_TEST-R3_met.fits;3.04138;26502;11.8304;0.170667
20160428134519988_TEST-R3_snap.fits;3.40095;26452.1;1.99527;0
20160428134620063_TEST-R3_snap.fits;3.2902;26478.5;3.21597;0
20160428134720137_TEST-R3_snap.fits;3.60798;26452.1;3.26044;0
20160428134820212_TEST-R3_snap.fits;3.1176;26523.9;2.16268;0
20160428134939743_TEST-R3_met.fits;2.95506;26496.1;6.94661;0.341333
20160428134920287_TEST-R3_snap.fits;3.51265;26488.8;3.52959;0
20160428135020361_TEST-R3_snap.fits;3.5068;26496.1;2.82842;0
20160428135120436_TEST-R3_snap.fits;2.7596;26465.3;2.80905;0
20160428135220511_TEST-R3_snap.fits;3.24284;26528.3;2.89588;0
20160428135320585_TEST-R3_snap.fits;3.68008;26510.7;2.67867;0
20160428135509812_TEST-R3_met.fits;3.26736;26488.8;7.15145;0.170667
20160428135420660_TEST-R3_snap.fits;3.24349;26456.5;3.41451;0
20160428135520735_TEST-R3_snap.fits;3.29103;26463.9;3.46093;0
20160428135620809_TEST-R3_snap.fits;3.58469;26519.5;3.76792;0
20160428135720884_TEST-R3_snap.fits;3.87855;26452.1;3.02117;0
20160428135820959_TEST-R3_snap.fits;3.9645;26510.7;2.82064;0
20160428135921033_TEST-R3_snap.fits;3.9039;26450.7;2.81602;0
