# file name; noise; peak f.; mag.; duration
20190421045853050_SVAKOV-R12_met.fits;1.45213;26477.1;3.7576;0.170667
20190421045921210_SVAKOV-R12_met.fits;1.20949;26540;2.71825;0.170667
20190421045924794_SVAKOV-R12_met.fits;1.35108;26509.3;3.36784;0.170667
20190421050100880_SVAKOV-R12_met.fits;1.40787;26525.4;5.497;0.512
20190421050017701_SVAKOV-R12_snap.fits;1.62036;26491.7;1.11808;0
20190421050123578_SVAKOV-R12_met.fits;1.40848;26472.7;4.29292;0.170667
20190421050147472_SVAKOV-R12_met.fits;1.844;26512.2;4.19244;0.170667
20190421050117776_SVAKOV-R12_snap.fits;1.43089;26455.1;1.13525;0
20190421050250448_SVAKOV-R12_met.fits;1.77438;26469.7;4.64002;0.682667
20190421050217850_SVAKOV-R12_snap.fits;1.51463;26455.1;1.23178;0
20190421050317925_SVAKOV-R12_snap.fits;1.55128;26471.2;1.20999;0
20190421050457936_SVAKOV-R12_met.fits;1.62076;26532.7;3.30768;0.170667
20190421050502202_SVAKOV-R12_met.fits;1.4046;26506.3;4.06499;0.170667
20190421050418000_SVAKOV-R12_snap.fits;1.35209;26458;0.975818;0
20190421050518074_SVAKOV-R12_snap.fits;1.56482;26499;1.14865;0
20190421050636752_SVAKOV-R12_met.fits;1.339;26534.2;5.88168;0.170667
20190421050704741_SVAKOV-R12_met.fits;1.40517;26507.8;3.58312;0.170667
20190421050618149_SVAKOV-R12_snap.fits;1.25704;26480;1.27805;0
20190421050745701_SVAKOV-R12_met.fits;1.19423;26485.8;2.72239;0.341333
20190421050800890_SVAKOV-R12_met.fits;1.23801;26500.5;3.04941;0.170667
20190421050806010_SVAKOV-R12_met.fits;1.21728;26510.7;2.48065;0.170667
20190421050718224_SVAKOV-R12_snap.fits;1.09732;26504.9;1.22496;0
20190421050840656_SVAKOV-R12_met.fits;1.26627;26477.1;5.04888;0.170667
20190421050818298_SVAKOV-R12_snap.fits;1.34674;26522.5;0.977807;0
20190421050918373_SVAKOV-R12_snap.fits;1.12861;26499;0.910231;0
20190421051015376_SVAKOV-R12_met.fits;1.28789;26502;3.47826;0.170667
20190421051030565_SVAKOV-R12_met.fits;1.37258;26504.9;7.1931;0.341333
20190421051048826_SVAKOV-R12_met.fits;1.38254;26484.4;2.96746;0.170667
20190421051018448_SVAKOV-R12_snap.fits;1.58341;26510.7;0.973606;0
20190421051118522_SVAKOV-R12_snap.fits;1.51667;26477.1;0.994353;0
20190421051217573_SVAKOV-R12_met.fits;1.27713;26512.2;4.97639;0.341333
20190421051248805_SVAKOV-R12_met.fits;1.44569;26487.3;6.3613;0.512
20190421051218597_SVAKOV-R12_snap.fits;1.01698;26465.3;1.10726;0
20190421051330106_SVAKOV-R12_met.fits;1.74349;26507.8;4.92754;1.87733
20190421051318672_SVAKOV-R12_snap.fits;1.66685;26507.8;1.31613;0
20190421051434789_SVAKOV-R12_met.fits;1.20374;26482.9;5.77611;0.341333
20190421051447418_SVAKOV-R12_met.fits;1.47342;26519.5;6.04223;0.341333
20190421051418746_SVAKOV-R12_snap.fits;1.87162;26450.7;1.36259;0
20190421051515578_SVAKOV-R12_met.fits;1.38114;26493.2;4.54316;0.170667
20190421051524282_SVAKOV-R12_met.fits;1.68755;26496.1;3.52173;0.512
20190421051543397_SVAKOV-R12_met.fits;1.75265;26544.4;3.60656;0.341333
20190421051558245_SVAKOV-R12_met.fits;1.24876;26512.2;3.13614;0.341333
20190421051518821_SVAKOV-R12_snap.fits;1.10656;26477.1;1.00632;0
20190421051618896_SVAKOV-R12_snap.fits;1.85692;26545.9;1.5622;0
20190421051727504_SVAKOV-R12_met.fits;2.4173;26502;4.96754;0.170667
20190421051718970_SVAKOV-R12_snap.fits;1.77298;26469.7;1.76236;0
20190421051819045_SVAKOV-R12_snap.fits;1.94729;26522.5;1.60072;0
20190421051919120_SVAKOV-R12_snap.fits;3.21787;26543;1.88553;0
20190421052026533_SVAKOV-R12_met.fits;2.05182;26506.3;10.3579;0.512
20190421052019194_SVAKOV-R12_snap.fits;2.19052;26468.3;2.71569;0
20190421052125072_SVAKOV-R12_met.fits;2.08361;26526.9;8.49206;0.512
20190421052119269_SVAKOV-R12_snap.fits;2.30391;26522.5;1.76994;0
20190421052256037_SVAKOV-R12_met.fits;2.16947;26491.7;5.2531;0.170667
20190421052219344_SVAKOV-R12_snap.fits;1.55722;26510.7;2.3356;0
20190421052319418_SVAKOV-R12_snap.fits;2.64594;26456.5;1.96115;0
20190421052439290_SVAKOV-R12_met.fits;2.36672;26500.5;7.61993;0.170667
20190421052451749_SVAKOV-R12_met.fits;1.93502;26487.3;8.9379;0.512
20190421052501818_SVAKOV-R12_met.fits;2.02649;26481.4;4.53222;0.170667
20190421052419493_SVAKOV-R12_snap.fits;2.65303;26525.4;2.35203;0
20190421052519568_SVAKOV-R12_snap.fits;2.11984;26528.3;2.0607;0
20190421052619642_SVAKOV-R12_snap.fits;2.28677;26459.5;1.96706;0
20190421052755216_SVAKOV-R12_met.fits;1.75463;26463.9;4.89091;0.341333
20190421052719717_SVAKOV-R12_snap.fits;2.15361;26466.8;1.72399;0
20190421052828837_SVAKOV-R12_met.fits;1.8091;26509.3;9.61687;0.341333
20190421052837712_SVAKOV-R12_met.fits;2.22779;26506.3;5.3579;1.19467
20190421052906042_SVAKOV-R12_met.fits;2.12571;26482.9;4.35472;0.341333
20190421052819792_SVAKOV-R12_snap.fits;2.07293;26512.2;1.85854;0
20190421053006629_SVAKOV-R12_met.fits;2.20843;26509.3;5.60959;0.341333
20190421052919866_SVAKOV-R12_snap.fits;1.97599;26484.4;2.38621;0
20190421053042981_SVAKOV-R12_met.fits;1.57465;26482.9;4.17195;0.170667
20190421053019941_SVAKOV-R12_snap.fits;2.51841;26526.9;2.10884;0
20190421053128037_SVAKOV-R12_met.fits;2.13682;26531.2;4.32463;0.170667
20190421053137765_SVAKOV-R12_met.fits;1.69288;26510.7;3.73131;0.341333
20190421053147664_SVAKOV-R12_met.fits;1.37068;26493.2;4.68798;0.341333
20190421053120016_SVAKOV-R12_snap.fits;1.58724;26516.6;1.2616;0
20190421053234768_SVAKOV-R12_met.fits;2.21697;26496.1;5.31817;0.170667
20190421053255930_SVAKOV-R12_met.fits;2.10353;26497.6;5.10292;0.170667
20190421053220090_SVAKOV-R12_snap.fits;1.38532;26509.3;1.41765;0
20190421053325968_SVAKOV-R12_met.fits;1.4489;26497.6;3.71375;0.512
20190421053353957_SVAKOV-R12_met.fits;1.51205;26482.9;6.01161;0.170667
20190421053320165_SVAKOV-R12_snap.fits;1.77084;26519.5;1.3655;0
20190421053428261_SVAKOV-R12_met.fits;1.77051;26506.3;12.1311;0.341333
20190421053454544_SVAKOV-R12_met.fits;1.44308;26507.8;6.15023;0.170667
20190421053420240_SVAKOV-R12_snap.fits;1.73401;26528.3;1.85183;0
20190421053520314_SVAKOV-R12_snap.fits;1.67364;26491.7;0.912331;0
20190421053623632_SVAKOV-R12_met.fits;1.19544;26547.4;2.5112;0.170667
20190421053632677_SVAKOV-R12_met.fits;1.36067;26493.2;6.65697;0.170667
20190421053707664_SVAKOV-R12_met.fits;1.57472;26547.4;30.3454;0.512
20190421053713808_SVAKOV-R12_met.fits;1.57505;26488.8;15.3685;1.536
20190421053620389_SVAKOV-R12_snap.fits;1.56422;26525.4;1.14188;0
20190421053720464_SVAKOV-R12_snap.fits;1.24705;26502;1.35764;0
20190421053832997_SVAKOV-R12_met.fits;1.32396;26507.8;3.33921;0.341333
20190421053842896_SVAKOV-R12_met.fits;1.37348;26490.2;3.93357;0.341333
20190421053845456_SVAKOV-R12_met.fits;1.4593;26490.2;5.04007;0.341333
20190421053858768_SVAKOV-R12_met.fits;1.75481;26503.4;20.0063;0.341333
20190421053820538_SVAKOV-R12_snap.fits;1.53213;26507.8;1.22985;0
20190421053939898_SVAKOV-R12_met.fits;1.42755;26534.2;7.13296;0.170667
20190421053920613_SVAKOV-R12_snap.fits;1.21804;26515.1;1.54981;0
20190421054027173_SVAKOV-R12_met.fits;1.27196;26460.9;2.82367;0.512
20190421054020688_SVAKOV-R12_snap.fits;1.26543;26523.9;1.49276;0
20190421054157626_SVAKOV-R12_met.fits;1.40235;26512.2;3.07526;0.170667
20190421054120762_SVAKOV-R12_snap.fits;1.46774;26475.6;1.25096;0
20190421054225104_SVAKOV-R12_met.fits;1.27273;26516.6;3.36795;0.170667
20190421054233466_SVAKOV-R12_met.fits;1.26563;26523.9;2.76672;1.36533
20190421054220837_SVAKOV-R12_snap.fits;1.39416;26471.2;1.57943;0
20190421054333882_SVAKOV-R12_met.fits;1.33785;26521;3.05794;0.853333
20190421054343952_SVAKOV-R12_met.fits;1.33094;26471.2;2.77688;0.170667
20190421054320912_SVAKOV-R12_snap.fits;1.65856;26519.5;1.19056;0
20190421054449146_SVAKOV-R12_met.fits;1.21267;26502;2.82306;0.170667
20190421054420986_SVAKOV-R12_snap.fits;1.50492;26462.4;1.50201;0
20190421054528229_SVAKOV-R12_met.fits;1.4181;26484.4;4.27769;0.170667
20190421054556218_SVAKOV-R12_met.fits;1.52822;26507.8;9.47376;0.512
20190421054612773_SVAKOV-R12_met.fits;1.28962;26485.8;5.10379;0.170667
20190421054616698_SVAKOV-R12_met.fits;1.38008;26488.8;3.24484;0.170667
20190421054521061_SVAKOV-R12_snap.fits;2.09663;26497.6;1.27334;0
20190421054638544_SVAKOV-R12_met.fits;1.60194;26534.2;6.30315;0.341333
20190421054621136_SVAKOV-R12_snap.fits;1.46808;26491.7;1.46756;0
20190421054807120_SVAKOV-R12_met.fits;1.28013;26521;4.49972;0.170667
20190421054721210_SVAKOV-R12_snap.fits;1.31458;26509.3;0.948691;0
20190421054824016_SVAKOV-R12_met.fits;1.43506;26547.4;3.12743;0.170667
20190421054831696_SVAKOV-R12_met.fits;1.39001;26496.1;9.52021;0.341333
20190421054853712_SVAKOV-R12_met.fits;1.36115;26506.3;6.67044;0.341333
20190421054859514_SVAKOV-R12_met.fits;1.49037;26504.9;17.2798;0.341333
20190421054821285_SVAKOV-R12_snap.fits;1.59569;26449.2;1.49268;0
20190421054930064_SVAKOV-R12_met.fits;1.42563;26496.1;3.9915;0.341333
20190421054921360_SVAKOV-R12_snap.fits;1.71962;26534.2;1.81027;0
20190421055021093_SVAKOV-R12_met.fits;1.3254;26509.3;2.94924;0.341333
20190421055109562_SVAKOV-R12_met.fits;1.79267;26537.1;6.99449;0.341333
20190421055021434_SVAKOV-R12_snap.fits;1.87935;26488.8;1.64309;0
20190421055216634_SVAKOV-R12_met.fits;1.63919;26482.9;5.18731;0.170667
20190421055121509_SVAKOV-R12_snap.fits;1.56748;26450.7;1.41623;0
20190421055247866_SVAKOV-R12_met.fits;1.93371;26547.4;7.33956;2.21867
20190421055221584_SVAKOV-R12_snap.fits;1.83417;26485.8;1.72201;0
20190421055359888_SVAKOV-R12_met.fits;1.98904;26484.4;4.4377;0.170667
20190421055321658_SVAKOV-R12_snap.fits;2.48084;26526.9;1.7385;0
20190421055431120_SVAKOV-R12_met.fits;2.04856;26538.6;5.15617;0.170667
20190421055421733_SVAKOV-R12_snap.fits;1.76967;26547.4;2.00714;0
20190421055529317_SVAKOV-R12_met.fits;2.01473;26478.5;9.90111;0.512
20190421055608570_SVAKOV-R12_met.fits;2.00774;26506.3;7.47917;0.512
20190421055521808_SVAKOV-R12_snap.fits;2.0868;26493.2;1.55818;0
20190421055647653_SVAKOV-R12_met.fits;1.82546;26504.9;5.32504;0.170667
20190421055713936_SVAKOV-R12_met.fits;1.69554;26494.6;15.229;0.682667
20190421055621882_SVAKOV-R12_snap.fits;1.48818;26547.4;1.55077;0
20190421055812133_SVAKOV-R12_met.fits;1.80078;26537.1;5.65757;0.341333
20190421055721957_SVAKOV-R12_snap.fits;1.44652;26506.3;1.0853;0
20190421055822032_SVAKOV-R12_snap.fits;1.35512;26493.2;1.11928;0
20190421055922106_SVAKOV-R12_snap.fits;1.92021;26515.1;1.65069;0
