# file name; noise; peak f.; mag.; duration
20190421015849168_SVAKOV-R12_met.fits;1.50683;26497.6;8.76611;0.170667
20190421020005626_SVAKOV-R12_met.fits;1.11298;26477.1;3.11321;0.170667
20190421020008869_SVAKOV-R12_met.fits;0.909006;26471.2;4.30067;0.341333
20190421020019792_SVAKOV-R12_met.fits;1.42739;26518.1;3.85664;0.170667
20190421020029349_SVAKOV-R12_met.fits;1.1445;26509.3;7.01551;0.341333
20190421020100069_SVAKOV-R12_met.fits;0.912469;26496.1;2.30888;0.170667
20190421020004261_SVAKOV-R12_snap.fits;0.998913;26544.4;0.77897;0
20190421020117477_SVAKOV-R12_met.fits;0.873666;26477.1;2.13639;0.170667
20190421020104336_SVAKOV-R12_snap.fits;1.00255;26500.5;0.917994;0
20190421020231888_SVAKOV-R12_met.fits;1.04268;26493.2;2.11325;0.170667
20190421020247760_SVAKOV-R12_met.fits;1.03372;26496.1;2.8633;0.341333
20190421020204410_SVAKOV-R12_snap.fits;1.01964;26528.3;0.972572;0
20190421020314384_SVAKOV-R12_met.fits;1.0965;26506.3;6.66435;0.341333
20190421020354490_SVAKOV-R12_met.fits;1.25488;26491.7;9.5343;0.341333
20190421020304485_SVAKOV-R12_snap.fits;0.964638;26487.3;0.764122;0
20190421020410704_SVAKOV-R12_met.fits;0.957306;26468.3;4.82746;0.170667
20190421020404560_SVAKOV-R12_snap.fits;1.03875;26484.4;1.19755;0
20190421020531088_SVAKOV-R12_met.fits;1.06614;26521;3.23833;0.170667
20190421020537573_SVAKOV-R12_met.fits;1.01145;26516.6;2.16224;0.170667
20190421020555834_SVAKOV-R12_met.fits;1.08404;26499;4.26101;0.341333
20190421020504634_SVAKOV-R12_snap.fits;1.08356;26500.5;0.875433;0
20190421020614778_SVAKOV-R12_met.fits;0.993936;26493.2;2.81048;0.170667
20190421020627237_SVAKOV-R12_met.fits;0.990861;26482.9;8.35592;0.341333
20190421020630992_SVAKOV-R12_met.fits;1.09058;26499;2.7796;0.170667
20190421020639184_SVAKOV-R12_met.fits;1.10657;26471.2;3.52204;0.682667
20190421020648058_SVAKOV-R12_met.fits;0.972449;26512.2;2.61523;0.341333
20190421020604709_SVAKOV-R12_snap.fits;1.04148;26531.2;1.1058;0
20190421020729189_SVAKOV-R12_met.fits;0.99871;26497.6;2.22108;0.512
20190421020740453_SVAKOV-R12_met.fits;0.952647;26484.4;2.69351;0.170667
20190421020747109_SVAKOV-R12_met.fits;0.880974;26490.2;1.85557;0.170667
20190421020755642_SVAKOV-R12_met.fits;0.821083;26494.6;1.64336;0.170667
20190421020704784_SVAKOV-R12_snap.fits;1.26183;26521;0.784664;0
20190421020816976_SVAKOV-R12_met.fits;0.921596;26488.8;2.97031;0.341333
20190421020828410_SVAKOV-R12_met.fits;1.02968;26488.8;2.46938;0.170667
20190421020834554_SVAKOV-R12_met.fits;1.11904;26490.2;2.93453;0.341333
20190421020804858_SVAKOV-R12_snap.fits;1.11497;26503.4;1.14137;0
20190421020904250_SVAKOV-R12_met.fits;0.985872;26484.4;2.22167;0.341333
20190421020917392_SVAKOV-R12_met.fits;1.11734;26497.6;2.6118;0.853333
20190421020943504_SVAKOV-R12_met.fits;1.25699;26485.8;2.74341;0.512
20190421020946746_SVAKOV-R12_met.fits;1.12059;26490.2;3.04444;0.341333
20190421020904933_SVAKOV-R12_snap.fits;1.02408;26466.8;0.873604;0
20190421021011664_SVAKOV-R12_met.fits;1.0562;26475.6;2.69522;2.73067
20190421021029925_SVAKOV-R12_met.fits;0.978109;26504.9;4.07357;1.536
20190421021005008_SVAKOV-R12_snap.fits;1.00549;26547.4;1.00571;0
20190421021157136_SVAKOV-R12_met.fits;0.947814;26499;3.66265;0.170667
20190421021105082_SVAKOV-R12_snap.fits;0.935754;26459.5;1.0121;0
20190421021208912_SVAKOV-R12_met.fits;1.32895;26487.3;7.09622;0.682667
20190421021205157_SVAKOV-R12_snap.fits;1.14172;26497.6;1.05377;0
20190421021304890_SVAKOV-R12_met.fits;1.06029;26500.5;14.1866;0.512
20190421021331002_SVAKOV-R12_met.fits;1.07038;26496.1;6.62951;1.024
20190421021358480_SVAKOV-R12_met.fits;1.0241;26499;3.1808;0.512
20190421021305232_SVAKOV-R12_snap.fits;0.980957;26458;0.789812;0
20190421021410426_SVAKOV-R12_met.fits;1.06927;26496.1;5.31863;0.170667
20190421021413840_SVAKOV-R12_met.fits;1.04517;26465.3;2.46593;0.170667
20190421021405306_SVAKOV-R12_snap.fits;0.991722;26543;0.938333;0
20190421021517669_SVAKOV-R12_met.fits;1.06882;26502;6.57747;0.341333
20190421021558629_SVAKOV-R12_met.fits;1.01282;26500.5;3.25118;0.341333
20190421021601530_SVAKOV-R12_met.fits;0.928417;26449.2;6.96109;0.341333
20190421021505381_SVAKOV-R12_snap.fits;0.929107;26500.5;0.986854;0
20190421021618085_SVAKOV-R12_met.fits;0.955475;26502;2.45991;0.341333
20190421021659728_SVAKOV-R12_met.fits;1.09567;26507.8;3.81035;0.170667
20190421021605456_SVAKOV-R12_snap.fits;1.11294;26474.1;0.870088;0
20190421021705530_SVAKOV-R12_snap.fits;0.991366;26466.8;0.964929;0
20190421021816528_SVAKOV-R12_met.fits;0.781343;26496.1;1.90697;0.170667
20190421021823354_SVAKOV-R12_met.fits;0.934606;26513.7;2.00983;0.341333
20190421021847760_SVAKOV-R12_met.fits;1.02894;26504.9;2.22221;0.170667
20190421021852197_SVAKOV-R12_met.fits;0.8728;26481.4;7.83556;0.341333
20190421021805605_SVAKOV-R12_snap.fits;1.18753;26484.4;0.825415;0
20190421021929744_SVAKOV-R12_met.fits;0.955589;26506.3;1.96517;0.170667
20190421021936741_SVAKOV-R12_met.fits;0.85182;26507.8;4.40358;0.170667
20190421021949370_SVAKOV-R12_met.fits;1.00528;26490.2;2.28761;1.024
20190421021905680_SVAKOV-R12_snap.fits;1.01189;26519.5;0.802354;0
20190421022006096_SVAKOV-R12_met.fits;0.954409;26502;4.79027;2.90133
20190421022036986_SVAKOV-R12_met.fits;0.936319;26459.5;2.01179;0.170667
20190421022005754_SVAKOV-R12_snap.fits;0.896506;26516.6;0.807832;0
20190421022119141_SVAKOV-R12_met.fits;1.11907;26477.1;30.3265;2.048
20190421022133648_SVAKOV-R12_met.fits;0.915169;26512.2;2.4329;0.170667
20190421022136208_SVAKOV-R12_met.fits;1.08287;26449.2;5.1489;0.341333
20190421022143546_SVAKOV-R12_met.fits;0.970047;26540;4.74757;0.341333
20190421022151909_SVAKOV-R12_met.fits;0.986386;26484.4;2.84197;0.170667
20190421022155834_SVAKOV-R12_met.fits;1.09428;26522.5;2.71704;0.170667
20190421022105829_SVAKOV-R12_snap.fits;1.00198;26466.8;1.02825;0
20190421022221093_SVAKOV-R12_met.fits;0.931634;26494.6;3.51926;0.341333
20190421022227578_SVAKOV-R12_met.fits;1.06771;26531.2;15.4362;0.512
20190421022302053_SVAKOV-R12_met.fits;0.942436;26507.8;2.4603;0.170667
20190421022205904_SVAKOV-R12_snap.fits;1.1055;26460.9;0.737312;0
20190421022319290_SVAKOV-R12_met.fits;0.990543;26482.9;3.0689;0.170667
20190421022345744_SVAKOV-R12_met.fits;0.925129;26500.5;2.87284;0.170667
20190421022305978_SVAKOV-R12_snap.fits;1.13245;26543;0.8113;0
20190421022421584_SVAKOV-R12_met.fits;1.05918;26482.9;3.82375;0.512
20190421022406053_SVAKOV-R12_snap.fits;0.996906;26463.9;1.00973;0
20190421022506128_SVAKOV-R12_snap.fits;0.911976;26515.1;0.734868;0
20190421022614053_SVAKOV-R12_met.fits;1.15777;26469.7;3.20691;0.170667
20190421022624293_SVAKOV-R12_met.fits;0.88517;26513.7;5.5181;2.21867
20190421022606202_SVAKOV-R12_snap.fits;1.05061;26534.2;1.03375;0
20190421022747237_SVAKOV-R12_met.fits;0.895349;26497.6;3.53139;0.170667
20190421022706277_SVAKOV-R12_snap.fits;1.01721;26537.1;0.833685;0
20190421022803280_SVAKOV-R12_met.fits;1.09;26460.9;2.81464;0.341333
20190421022824613_SVAKOV-R12_met.fits;1.01738;26502;5.97724;0.341333
20190421022841680_SVAKOV-R12_met.fits;1.12586;26510.7;2.44142;0.170667
20190421022851237_SVAKOV-R12_met.fits;0.885574;26491.7;2.64577;0.170667
20190421022806352_SVAKOV-R12_snap.fits;0.957665;26518.1;1.00852;0
20190421022959333_SVAKOV-R12_met.fits;0.983911;26494.6;2.04682;0.170667
20190421023002917_SVAKOV-R12_met.fits;1.10563;26521;4.634;0.170667
20190421022906426_SVAKOV-R12_snap.fits;1.14682;26531.2;0.942795;0
20190421023024250_SVAKOV-R12_met.fits;1.08647;26494.6;3.32269;0.512
20190421023026981_SVAKOV-R12_met.fits;1.1698;26452.1;2.65983;0.341333
20190421023034661_SVAKOV-R12_met.fits;0.972725;26472.7;2.81981;0.170667
20190421023051557_SVAKOV-R12_met.fits;0.900137;26528.3;6.76107;0.170667
20190421023059749_SVAKOV-R12_met.fits;1.07396;26502;2.38114;0.341333
20190421023102480_SVAKOV-R12_met.fits;0.848459;26485.8;1.87332;0.341333
20190421023006501_SVAKOV-R12_snap.fits;0.936415;26510.7;0.866838;0
20190421023105722_SVAKOV-R12_met.fits;0.934855;26502;3.79312;0.341333
20190421023119546_SVAKOV-R12_met.fits;0.853199;26485.8;2.09623;0.170667
20190421023145658_SVAKOV-R12_met.fits;1.10702;26474.1;2.32757;0.170667
20190421023106576_SVAKOV-R12_snap.fits;1.10553;26460.9;0.93669;0
20190421023208869_SVAKOV-R12_met.fits;1.53396;26449.2;3.75504;0.170667
20190421023206650_SVAKOV-R12_snap.fits;1.19356;26452.1;0.883479;0
20190421023324645_SVAKOV-R12_met.fits;0.969782;26541.5;2.05137;0.170667
20190421023335568_SVAKOV-R12_met.fits;0.988755;26484.4;5.19583;0.341333
20190421023340858_SVAKOV-R12_met.fits;1.02397;26490.2;7.17816;1.87733
20190421023358096_SVAKOV-R12_met.fits;1.0925;26500.5;2.53852;0.341333
20190421023306725_SVAKOV-R12_snap.fits;1.00259;26493.2;0.903541;0
20190421023419088_SVAKOV-R12_met.fits;0.975974;26525.4;2.16189;0.341333
20190421023442298_SVAKOV-R12_met.fits;0.965645;26475.6;5.37211;0.512
20190421023446565_SVAKOV-R12_met.fits;1.01956;26502;2.88082;0.341333
20190421023457146_SVAKOV-R12_met.fits;1.05536;26482.9;2.35568;1.19467
20190421023406800_SVAKOV-R12_snap.fits;1.06085;26472.7;0.731708;0
20190421023514725_SVAKOV-R12_met.fits;0.889805;26493.2;5.94657;0.512
20190421023506874_SVAKOV-R12_snap.fits;1.09899;26450.7;0.97243;0
20190421023613093_SVAKOV-R12_met.fits;1.05642;26500.5;4.58018;0.341333
20190421023626234_SVAKOV-R12_met.fits;1.16061;26494.6;3.71106;0.341333
20190421023657978_SVAKOV-R12_met.fits;1.13581;26522.5;5.12589;0.170667
20190421023702074_SVAKOV-R12_met.fits;1.07968;26493.2;2.64168;0.341333
20190421023606949_SVAKOV-R12_snap.fits;1.06106;26453.6;0.983905;0
20190421023728528_SVAKOV-R12_met.fits;1.06869;26491.7;2.95696;0.170667
20190421023743205_SVAKOV-R12_met.fits;1.11422;26497.6;2.66976;0.170667
20190421023745936_SVAKOV-R12_met.fits;1.16792;26491.7;2.78091;0.170667
20190421023758565_SVAKOV-R12_met.fits;0.983194;26503.4;2.10155;0.170667
20190421023707024_SVAKOV-R12_snap.fits;1.08174;26510.7;0.935052;0
20190421023808976_SVAKOV-R12_met.fits;1.08854;26496.1;2.27404;0.170667
20190421023811706_SVAKOV-R12_met.fits;1.01105;26507.8;2.24959;0.170667
20190421023807098_SVAKOV-R12_snap.fits;1.07491;26547.4;1.11365;0
20190421023928165_SVAKOV-R12_met.fits;1.21976;26493.2;3.22425;1.70667
20190421023950864_SVAKOV-R12_met.fits;1.1246;26491.7;2.59586;0.170667
20190421024002128_SVAKOV-R12_met.fits;1.10616;26499;2.61233;0.170667
20190421023907173_SVAKOV-R12_snap.fits;1.12479;26519.5;0.742476;0
20190421024050597_SVAKOV-R12_met.fits;0.878132;26493.2;2.60699;0.170667
20190421024007248_SVAKOV-R12_snap.fits;0.972231;26534.2;0.719613;0
20190421024130192_SVAKOV-R12_met.fits;1.02235;26503.4;2.94632;0.170667
20190421024107322_SVAKOV-R12_snap.fits;1.14296;26475.6;0.952035;0
20190421024211152_SVAKOV-R12_met.fits;0.947997;26518.1;2.28785;0.170667
20190421024207397_SVAKOV-R12_snap.fits;1.00592;26547.4;0.885015;0
20190421024307472_SVAKOV-R12_snap.fits;0.948189;26545.9;0.824462;0
20190421024424272_SVAKOV-R12_met.fits;1.02789;26478.5;2.26968;0.170667
20190421024426832_SVAKOV-R12_met.fits;0.942814;26478.5;8.50516;0.341333
20190421024437584_SVAKOV-R12_met.fits;1.0434;26488.8;2.73428;0.341333
20190421024407546_SVAKOV-R12_snap.fits;0.995507;26547.4;0.783505;0
20190421024507621_SVAKOV-R12_snap.fits;0.913116;26465.3;0.913574;0
20190421024633637_SVAKOV-R12_met.fits;0.901226;26513.7;1.8089;0.170667
20190421024607696_SVAKOV-R12_snap.fits;1.10259;26525.4;1.09994;0
20190421024707770_SVAKOV-R12_snap.fits;1.10772;26462.4;1.07941;0
20190421024833786_SVAKOV-R12_met.fits;0.906363;26491.7;4.76835;0.341333
20190421024852389_SVAKOV-R12_met.fits;0.991638;26468.3;2.19625;0.170667
20190421024807845_SVAKOV-R12_snap.fits;1.19058;26502;0.891607;0
20190421024932154_SVAKOV-R12_met.fits;0.979508;26485.8;4.4855;0.341333
20190421024936080_SVAKOV-R12_met.fits;1.25023;26496.1;5.24362;0.512
20190421024943248_SVAKOV-R12_met.fits;1.03583;26491.7;7.49973;0.512
20190421024957072_SVAKOV-R12_met.fits;1.08155;26545.9;4.75792;0.170667
20190421024907920_SVAKOV-R12_snap.fits;1.11919;26478.5;0.92677;0
20190421025101072_SVAKOV-R12_met.fits;1.1954;26490.2;10.166;0.341333
20190421025007994_SVAKOV-R12_snap.fits;1.07008;26482.9;0.856612;0
20190421025110117_SVAKOV-R12_met.fits;1.2168;26500.5;2.4764;0.341333
20190421025159269_SVAKOV-R12_met.fits;0.994171;26509.3;3.26318;0.341333
20190421025108069_SVAKOV-R12_snap.fits;1.06612;26507.8;0.962794;0
20190421025207973_SVAKOV-R12_met.fits;0.837299;26510.7;2.26128;0.170667
20190421025218042_SVAKOV-R12_met.fits;1.12884;26493.2;3.75789;0.341333
20190421025226234_SVAKOV-R12_met.fits;0.885008;26484.4;3.05317;0.170667
20190421025243642_SVAKOV-R12_met.fits;0.857167;26540;1.78115;0.341333
20190421025249786_SVAKOV-R12_met.fits;0.96908;26515.1;2.52739;0.170667
20190421025208144_SVAKOV-R12_snap.fits;0.978727;26450.7;0.844464;0
20190421025310096_SVAKOV-R12_met.fits;1.08565;26537.1;3.10971;0.170667
20190421025317946_SVAKOV-R12_met.fits;0.821235;26528.3;6.08977;0.341333
20190421025352933_SVAKOV-R12_met.fits;0.993163;26474.1;2.09929;0.170667
20190421025308218_SVAKOV-R12_snap.fits;0.898545;26453.6;0.858655;0
20190421025405733_SVAKOV-R12_met.fits;1.03566;26487.3;2.29883;0.170667
20190421025409829_SVAKOV-R12_met.fits;1.0298;26504.9;5.52196;1.19467
20190421025425360_SVAKOV-R12_met.fits;0.945965;26482.9;3.5437;0.170667
20190421025438160_SVAKOV-R12_met.fits;0.931966;26537.1;2.28174;0.170667
20190421025446864_SVAKOV-R12_met.fits;1.20075;26497.6;2.85726;0.170667
20190421025408293_SVAKOV-R12_snap.fits;1.07767;26481.4;0.858333;0
20190421025525093_SVAKOV-R12_met.fits;1.10884;26485.8;3.23129;0.341333
20190421025545744_SVAKOV-R12_met.fits;0.889242;26471.2;1.79121;0.512
20190421025551376_SVAKOV-R12_met.fits;0.963353;26526.9;11.9873;0.341333
20190421025508368_SVAKOV-R12_snap.fits;1.04989;26525.4;0.907524;0
20190421025614757_SVAKOV-R12_met.fits;1.17832;26497.6;10.2191;0.341333
20190421025634896_SVAKOV-R12_met.fits;1.13336;26526.9;3.26911;0.170667
20190421025640357_SVAKOV-R12_met.fits;0.880927;26494.6;5.91298;0.170667
20190421025646672_SVAKOV-R12_met.fits;1.17725;26480;3.75213;0.341333
20190421025608442_SVAKOV-R12_snap.fits;0.862398;26516.6;0.815089;0
20190421025756304_SVAKOV-R12_met.fits;1.12084;26475.6;13.4045;0.682667
20190421025708517_SVAKOV-R12_snap.fits;1.15688;26519.5;0.679926;0
20190421025817808_SVAKOV-R12_met.fits;1.17653;26543;4.69675;0.512
20190421025808592_SVAKOV-R12_snap.fits;1.12082;26515.1;0.758492;0
20190421025908666_SVAKOV-R12_snap.fits;1.18493;26465.3;1.13065;0
