#timestamp,LO_Frequency,Hit,StdDev 
1555858815.2,286046998.9,N
1555858835.0,286046997.2,N
1555858835.9,286046997.2,N
1555858855.8,286046996.7,N
1555858875.6,286046997.8,N
1555858895.4,286046997.6,N
1555858915.3,286046997.6,N
1555858935.1,286046995.0,Y
1555858955.9,286046999.4,P
1555858975.7,286046999.1,N
1555858995.5,286046996.9,P
1555859015.4,286047001.2,N
1555859035.2,286046998.6,N
1555859055.1,286046998.6,N
1555859056.0,286046998.6,N
1555859075.8,286046999.1,N
1555859095.6,286046996.8,Y
1555859115.5,286046998.3,P
1555859135.3,286046998.1,P
1555859155.2,286047001.2,P
1555859175.9,286047001.2,N
1555859195.7,286047001.2,N
1555859215.6,286046999.9,N
1555859235.4,286047000.1,N
1555859255.2,286047002.8,N
1555859275.1,286047002.7,N
1555859276.0,286043290.6,Y
1555859295.8,286047002.7,P
1555859315.7,286047002.5,N
1555859335.5,286047000.6,N
1555859355.3,286047000.4,N
1555859375.2,286047000.0,N
1555859395.0,286047000.2,N
1555859395.9,286047000.2,N
1555859415.7,286047000.5,N
1555859435.6,286047002.5,N
1555859455.4,286046999.9,N
1555859475.3,286047000.9,N
1555859495.1,286047000.0,N
1555859496.0,286047000.0,N
1555859515.8,286047001.0,N
1555859535.7,286047000.2,N
1555859555.5,286047000.7,N
1555859575.3,286047000.4,N
1555859595.2,286047000.7,N
1555859615.0,286047011.9,Y
1555859615.9,286047000.3,P
1555859635.8,286047000.4,N
1555859655.6,286046998.1,P
1555859675.4,286047001.2,N
1555859695.3,286047000.0,N
1555859715.1,286047000.0,N
1555859735.8,286046998.1,N
1555859755.7,286046998.2,N
1555859775.5,286047000.2,N
1555859795.4,286047002.5,N
1555859815.2,286047002.4,N
1555859835.0,286047002.4,N
1555859866.0,286047002.7,E
1555859875.9,286047000.3,N
1555859895.7,286046998.4,P
1555859915.6,286046998.8,N
1555859935.4,286046999.5,N
1555859955.2,286046996.5,Y
1555859975.1,286046999.3,P
1555859976.0,286046999.3,P
1555859995.8,286046998.4,P
1555860015.7,286046998.4,Y
1555860035.5,286047000.9,P
1555860055.3,286046998.6,N
1555860075.2,286046999.6,N
1555860095.0,286046998.8,N
1555860095.9,286046998.8,N
1555860115.8,286046998.2,N
1555860135.6,286046998.8,N
1555860155.4,286046999.0,N
1555860175.3,286046998.9,N
1555860195.1,286046998.8,N
1555860215.8,286046998.8,N
1555860235.7,286046998.5,N
1555860255.5,286046998.8,N
1555860275.4,286047000.7,N
1555860295.2,286046998.4,N
1555860315.0,286046998.6,N
1555860315.9,286046998.6,N
1555860335.8,286047001.0,N
1555860355.6,286047002.8,Y
1555860375.4,286047001.7,P
1555860395.3,286047003.1,N
1555860415.1,286047003.5,N
1555860435.9,286046999.7,N
1555860455.7,286047000.0,N
1555860475.5,286046999.7,N
1555860495.4,286047002.5,N
1555860515.2,286047002.6,N
1555860535.0,286047002.7,N
1555860535.9,286047002.7,N
1555860555.8,286047004.2,N
1555860575.6,286047004.3,N
1555860595.5,286047001.9,N
1555860615.3,286047003.7,N
1555860635.1,286047003.3,N
1555860655.9,286047006.0,Y
1555860675.7,286047002.6,P
1555860695.5,286047002.6,P
1555860715.4,286047002.6,P
1555860735.2,286047000.7,Y
1555860755.1,286046999.6,P
1555860756.0,286046999.6,N
1555860775.8,286046996.8,N
1555860795.6,286046996.6,N
1555860815.5,286046996.8,N
1555860835.3,286046998.3,N
1555860855.2,286046998.4,N
1555860875.9,286046999.2,N
1555860895.7,286046996.8,N
1555860915.6,286046997.6,N
1555860935.4,286046995.3,N
1555860955.2,286046996.0,N
1555860975.1,286046993.4,Y
1555860976.0,286046993.4,P
1555860995.8,286046997.3,N
1555861015.7,286046997.3,N
1555861035.5,286046996.5,N
1555861055.3,286046998.8,N
1555861075.2,286046997.5,N
1555861095.0,286046997.4,N
1555861095.9,286046997.4,N
1555861115.7,286046995.0,Y
1555861135.6,286046996.9,P
1555861155.4,286046999.5,P
1555861175.3,286046998.6,N
1555861195.1,286047000.7,N
1555861196.0,286047000.7,N
1555861215.8,286047000.6,N
1555861235.7,286047000.3,N
1555861255.5,286047000.0,N
1555861275.3,286047001.0,N
1555861295.2,286046996.5,N
1555861315.0,286046996.9,N
1555861315.9,286046996.9,N
1555861335.8,286046997.3,N
1555861355.6,286046995.3,N
1555861375.4,286046996.2,N
1555861395.3,286046995.9,N
1555861415.1,286046994.2,Y
1555861435.9,286046995.8,P
1555861455.7,286046996.2,P
1555861475.5,286046995.8,P
1555861495.4,286046995.2,Y
1555861515.2,286046998.9,P
1555861535.0,286046999.2,N
1555861535.9,286046999.2,N
1555861555.8,286046999.4,N
1555861575.6,286046998.8,N
1555861595.5,286046998.7,N
1555861615.3,286046999.3,N
1555861635.1,286046999.2,N
1555861655.9,286046997.0,Y
1555861675.7,286046998.4,P
1555861695.5,286046996.6,P
1555861715.4,286046998.4,N
1555861735.2,286046998.7,N
1555861755.1,286046999.0,N
1555861756.0,286046999.0,N
1555861775.8,286046999.5,N
1555861795.6,286046996.5,Y
1555861815.5,286046998.5,P
1555861835.3,286047001.2,P
1555861855.2,286046999.3,N
1555861875.9,286047001.1,N
1555861895.7,286047000.5,N
1555861915.6,286047000.5,N
1555861935.4,286047000.1,N
1555861955.2,286047000.4,N
1555861975.1,286047001.2,N
1555861976.0,286047001.2,N
1555861995.8,286047000.7,N
1555862015.7,286047000.5,N
1555862035.5,286046998.3,N
1555862055.3,286046998.4,N
1555862075.2,286046998.1,N
1555862095.9,286046998.6,N
1555862115.7,286046998.2,N
1555862135.6,286046999.8,N
1555862155.4,286046999.7,N
1555862175.3,286047001.6,N
1555862195.1,286047002.0,N
1555862196.0,286047002.0,N
1555862215.8,286047002.8,N
1555862235.7,286047002.4,N
1555862255.5,286047002.0,N
1555862275.3,286047002.4,N
1555862295.2,286047002.8,N
1555862315.0,286047001.3,N
1555862315.9,286047001.3,N
1555862335.8,286047002.5,N
1555862355.6,286047001.4,N
1555862375.4,286047002.5,N
1555862395.3,286047004.0,N
