# file name; noise; peak f.; mag.; duration
20190421075843109_SVAKOV-R12_met.fits;1.19053;26484.4;10.424;0.341333
20190421075846010_SVAKOV-R12_met.fits;1.19047;26480;31.7347;0.341333
20190421075853861_SVAKOV-R12_met.fits;1.3326;26516.6;3.01871;0.170667
20190421075937381_SVAKOV-R12_met.fits;1.32915;26507.8;5.52638;0.170667
20190421075946597_SVAKOV-R12_met.fits;1.23088;26499;3.21263;0.170667
20190421080030629_SVAKOV-R12_met.fits;1.21646;26500.5;2.53336;0.170667
20190421080051450_SVAKOV-R12_met.fits;1.41003;26518.1;4.11855;0.170667
20190421080059813_SVAKOV-R12_met.fits;1.33732;26494.6;3.76895;0.341333
20190421080115856_SVAKOV-R12_met.fits;1.24621;26480;5.50123;0.341333
20190421080031141_SVAKOV-R12_snap.fits;1.18683;26496.1;1.40788;0
20190421080150842_SVAKOV-R12_met.fits;1.4836;26502;5.46349;0.341333
20190421080131216_SVAKOV-R12_snap.fits;1.25985;26449.2;0.883196;0
20190421080237605_SVAKOV-R12_met.fits;1.35999;26504.9;5.61063;0.341333
20190421080304400_SVAKOV-R12_met.fits;1.28927;26499;6.94202;0.341333
20190421080231290_SVAKOV-R12_snap.fits;1.29602;26523.9;1.11216;0
20190421080347578_SVAKOV-R12_met.fits;1.08237;26497.6;5.08383;0.512
20190421080427685_SVAKOV-R12_met.fits;1.35336;26503.4;5.09337;0.341333
20190421080331365_SVAKOV-R12_snap.fits;1.31068;26512.2;0.978309;0
20190421080441509_SVAKOV-R12_met.fits;1.42336;26521;6.2622;0.170667
20190421080431440_SVAKOV-R12_snap.fits;1.23085;26455.1;1.06156;0
20190421080535269_SVAKOV-R12_met.fits;1.30236;26481.4;3.38287;0.170667
20190421080531514_SVAKOV-R12_snap.fits;1.40724;26535.6;1.24546;0
20190421080653605_SVAKOV-R12_met.fits;1.21692;26502;2.59013;0.170667
20190421080703162_SVAKOV-R12_met.fits;1.24546;26509.3;5.40837;0.170667
20190421080717328_SVAKOV-R12_met.fits;1.34848;26522.5;8.01094;0.341333
20190421080631589_SVAKOV-R12_snap.fits;1.32734;26544.4;1.30597;0
20190421080749925_SVAKOV-R12_met.fits;1.24522;26503.4;13.3803;2.21867
20190421080804261_SVAKOV-R12_met.fits;1.26338;26519.5;3.391;0.170667
20190421080809722_SVAKOV-R12_met.fits;1.31215;26491.7;2.7644;0.170667
20190421080813989_SVAKOV-R12_met.fits;1.23246;26507.8;11.2015;0.341333
20190421080825082_SVAKOV-R12_met.fits;1.26788;26493.2;4.16692;0.170667
20190421080731664_SVAKOV-R12_snap.fits;1.43389;26532.7;1.05513;0
20190421080831738_SVAKOV-R12_snap.fits;1.38484;26510.7;1.30456;0
20190421080943930_SVAKOV-R12_met.fits;1.19415;26504.9;4.71449;0.341333
20190421080931813_SVAKOV-R12_snap.fits;1.20075;26500.5;1.47071;0
20190421081030010_SVAKOV-R12_met.fits;1.37532;26497.6;3.19032;0.341333
20190421081044176_SVAKOV-R12_met.fits;1.40131;26484.4;8.0292;0.341333
20190421081058170_SVAKOV-R12_met.fits;1.40009;26509.3;7.03816;0.341333
20190421081105168_SVAKOV-R12_met.fits;1.20428;26481.4;3.68122;0.170667
20190421081031888_SVAKOV-R12_snap.fits;1.42791;26450.7;1.10201;0
20190421081137765_SVAKOV-R12_met.fits;1.26989;26522.5;4.62535;0.512
20190421081213946_SVAKOV-R12_met.fits;1.56793;26497.6;6.2014;2.90133
20190421081228282_SVAKOV-R12_met.fits;1.24748;26503.4;3.27431;0.170667
20190421081131962_SVAKOV-R12_snap.fits;1.21871;26519.5;1.04747;0
20190421081257466_SVAKOV-R12_met.fits;1.25386;26499;3.99976;0.341333
20190421081300197_SVAKOV-R12_met.fits;1.12878;26500.5;3.78854;0.170667
20190421081324261_SVAKOV-R12_met.fits;1.40112;26507.8;3.01323;0.170667
20190421081232037_SVAKOV-R12_snap.fits;1.02362;26535.6;0.869962;0
20190421081333648_SVAKOV-R12_met.fits;1.36199;26538.6;3.35929;0.170667
20190421081352592_SVAKOV-R12_met.fits;1.13865;26500.5;2.6553;0.170667
20190421081417850_SVAKOV-R12_met.fits;1.27103;26506.3;2.59583;0.170667
20190421081332112_SVAKOV-R12_snap.fits;1.44427;26491.7;1.47502;0
20190421081502394_SVAKOV-R12_met.fits;1.5854;26484.4;6.37276;0.341333
20190421081432186_SVAKOV-R12_snap.fits;1.19955;26512.2;0.975376;0
20190421081535333_SVAKOV-R12_met.fits;1.41844;26487.3;3.05709;0.341333
20190421081544549_SVAKOV-R12_met.fits;1.24795;26506.3;3.76401;1.19467
20190421081614757_SVAKOV-R12_met.fits;1.30879;26506.3;3.29962;0.512
20190421081532261_SVAKOV-R12_snap.fits;1.28451;26491.7;0.905778;0
20190421081643258_SVAKOV-R12_met.fits;1.25905;26547.4;9.73221;1.36533
20190421081655034_SVAKOV-R12_met.fits;1.45905;26504.9;11.8578;0.341333
20190421081712954_SVAKOV-R12_met.fits;1.27154;26507.8;4.03443;1.19467
20190421081717904_SVAKOV-R12_met.fits;1.47512;26502;3.46892;0.170667
20190421081723877_SVAKOV-R12_met.fits;1.3772;26488.8;7.9115;0.341333
20190421081632336_SVAKOV-R12_snap.fits;1.20965;26547.4;1.34574;0
20190421081818320_SVAKOV-R12_met.fits;1.4877;26521;4.67668;2.21867
20190421081732410_SVAKOV-R12_snap.fits;1.31764;26525.4;1.24289;0
20190421081828901_SVAKOV-R12_met.fits;1.20544;26504.9;2.66461;0.341333
20190421081841530_SVAKOV-R12_met.fits;1.2885;26509.3;3.17579;0.170667
20190421081904570_SVAKOV-R12_met.fits;1.09215;26512.2;2.37912;0.170667
20190421081909520_SVAKOV-R12_met.fits;1.18453;26507.8;6.02974;0.341333
20190421081832485_SVAKOV-R12_snap.fits;1.38581;26512.2;1.03582;0
20190421081950480_SVAKOV-R12_met.fits;1.27534;26513.7;3.15905;0.170667
20190421081932560_SVAKOV-R12_snap.fits;1.07078;26480;1.23682;0
20190421082058576_SVAKOV-R12_met.fits;1.36358;26513.7;7.15361;2.21867
20190421082107621_SVAKOV-R12_met.fits;1.18644;26503.4;3.59908;0.170667
20190421082113424_SVAKOV-R12_met.fits;1.32866;26503.4;3.13194;0.170667
20190421082032634_SVAKOV-R12_snap.fits;1.16219;26493.2;1.04286;0
20190421082139365_SVAKOV-R12_met.fits;1.24684;26500.5;5.8397;0.170667
20190421082201552_SVAKOV-R12_met.fits;1.50066;26526.9;5.67876;0.512
20190421082132709_SVAKOV-R12_snap.fits;1.36318;26518.1;1.36046;0
20190421082242341_SVAKOV-R12_met.fits;1.18871;26504.9;2.83034;0.170667
20190421082254288_SVAKOV-R12_met.fits;1.16325;26499;2.96506;0.170667
20190421082232784_SVAKOV-R12_snap.fits;1.77906;26488.8;1.55864;0
20190421082340538_SVAKOV-R12_met.fits;1.37062;26512.2;4.18699;0.170667
20190421082404602_SVAKOV-R12_met.fits;1.56654;26512.2;3.87572;0.170667
20190421082332858_SVAKOV-R12_snap.fits;1.46268;26521;1.94811;0
20190421082455802_SVAKOV-R12_met.fits;1.37554;26500.5;8.21026;0.341333
20190421082519866_SVAKOV-R12_met.fits;1.49234;26512.2;5.08358;0.170667
20190421082523962_SVAKOV-R12_met.fits;1.03255;26485.8;3.13275;0.341333
20190421082432933_SVAKOV-R12_snap.fits;1.25593;26450.7;1.10815;0
20190421082550586_SVAKOV-R12_met.fits;1.21889;26487.3;5.06766;0.170667
20190421082620453_SVAKOV-R12_met.fits;1.20273;26518.1;4.20539;0.170667
20190421082533008_SVAKOV-R12_snap.fits;1.11241;26496.1;1.21092;0
20190421082655269_SVAKOV-R12_met.fits;1.19071;26507.8;4.61482;0.341333
20190421082633082_SVAKOV-R12_snap.fits;1.32576;26499;1.17346;0
20190421082739984_SVAKOV-R12_met.fits;1.14683;26509.3;2.45049;0.170667
20190421082754320_SVAKOV-R12_met.fits;1.414;26512.2;5.2168;0.341333
20190421082733157_SVAKOV-R12_snap.fits;1.45053;26504.9;0.993874;0
20190421082831013_SVAKOV-R12_met.fits;1.26437;26488.8;6.78903;0.341333
20190421082847226_SVAKOV-R12_met.fits;1.18253;26502;2.77431;0.170667
20190421082921872_SVAKOV-R12_met.fits;1.40025;26510.7;11.7479;0.341333
20190421082928698_SVAKOV-R12_met.fits;1.31674;26491.7;2.72756;0.170667
20190421082833232_SVAKOV-R12_snap.fits;1.24205;26455.1;1.50831;0
20190421082933136_SVAKOV-R12_met.fits;1.52422;26521;4.921;0.341333
20190421082938768_SVAKOV-R12_met.fits;1.50794;26496.1;3.25763;0.341333
20190421082941157_SVAKOV-R12_met.fits;1.23736;26512.2;3.1491;0.170667
20190421082946789_SVAKOV-R12_met.fits;1.22992;26506.3;5.54188;0.341333
20190421082933306_SVAKOV-R12_snap.fits;1.40606;26534.2;0.981911;0
20190421083038842_SVAKOV-R12_met.fits;1.40641;26485.8;7.09611;0.341333
20190421083055738_SVAKOV-R12_met.fits;1.5818;26512.2;3.50243;0.341333
20190421083124581_SVAKOV-R12_met.fits;1.50347;26510.7;16.1634;0.341333
20190421083128165_SVAKOV-R12_met.fits;1.33468;26493.2;2.74292;0.170667
20190421083033381_SVAKOV-R12_snap.fits;1.4852;26540;1.10566;0
20190421083201274_SVAKOV-R12_met.fits;1.2886;26493.2;2.8399;0.170667
20190421083209296_SVAKOV-R12_met.fits;2.04599;26488.8;12.6819;0.682667
20190421083215952_SVAKOV-R12_met.fits;1.3993;26502;3.6419;0.170667
20190421083133456_SVAKOV-R12_snap.fits;2.00284;26455.1;1.59758;0
20190421083250768_SVAKOV-R12_met.fits;1.32726;26490.2;4.45262;0.341333
20190421083301690_SVAKOV-R12_met.fits;1.18166;26496.1;21.8743;0.341333
20190421083310906_SVAKOV-R12_met.fits;1.4202;26510.7;7.06769;0.341333
20190421083322512_SVAKOV-R12_met.fits;1.82846;26500.5;5.86485;0.341333
20190421083233530_SVAKOV-R12_snap.fits;1.46324;26500.5;1.22423;0
20190421083357498_SVAKOV-R12_met.fits;1.26351;26509.3;4.3474;1.87733
20190421083333605_SVAKOV-R12_snap.fits;1.3117;26468.3;0.920883;0
20190421083433850_SVAKOV-R12_met.fits;1.40569;26503.4;4.24617;0.170667
20190421083515834_SVAKOV-R12_met.fits;2.02204;26503.4;7.63683;0.170667
20190421083433680_SVAKOV-R12_snap.fits;1.37086;26531.2;1.40078;0
20190421083536656_SVAKOV-R12_met.fits;1.26394;26487.3;9.67226;0.341333
20190421083612666_SVAKOV-R12_met.fits;1.4868;26484.4;3.76863;0.341333
20190421083533754_SVAKOV-R12_snap.fits;1.40398;26507.8;1.77328;0
20190421083647141_SVAKOV-R12_met.fits;1.51462;26494.6;3.61224;0.512
20190421083633829_SVAKOV-R12_snap.fits;1.32951;26480;1.12865;0
20190421083810938_SVAKOV-R12_met.fits;1.30177;26497.6;4.41232;0.341333
20190421083733904_SVAKOV-R12_snap.fits;1.07381;26502;2.58019;0
20190421083833808_SVAKOV-R12_met.fits;1.3502;26509.3;18.753;0.682667
20190421083856336_SVAKOV-R12_met.fits;1.37795;26512.2;8.94168;0.512
20190421083918352_SVAKOV-R12_met.fits;1.41464;26485.8;3.14388;0.341333
20190421083928250_SVAKOV-R12_met.fits;1.05687;26497.6;2.41882;0.170667
20190421083833978_SVAKOV-R12_snap.fits;1.39716;26502;1.31024;0
20190421083934053_SVAKOV-R12_snap.fits;1.25266;26466.8;1.03952;0
20190421084036858_SVAKOV-R12_met.fits;1.44361;26510.7;3.04673;0.341333
20190421084048122_SVAKOV-R12_met.fits;1.33634;26494.6;3.93806;0.170667
20190421084034128_SVAKOV-R12_snap.fits;1.38054;26512.2;0.938671;0
20190421084144954_SVAKOV-R12_met.fits;1.47617;26521;6.08671;0.170667
20190421084206288_SVAKOV-R12_met.fits;0.913454;26507.8;1.83941;0.170667
20190421084134202_SVAKOV-R12_snap.fits;1.56154;26499;1.15264;0
20190421084236496_SVAKOV-R12_met.fits;1.17634;26497.6;2.47329;0.512
20190421084314725_SVAKOV-R12_met.fits;1.05374;26525.4;2.55928;0.170667
20190421084234277_SVAKOV-R12_snap.fits;1.31729;26510.7;1.11011;0
20190421084345274_SVAKOV-R12_met.fits;1.03204;26509.3;2.30271;0.170667
20190421084359269_SVAKOV-R12_met.fits;1.35195;26484.4;4.28472;0.341333
20190421084420602_SVAKOV-R12_met.fits;1.08932;26490.2;3.43749;0.170667
20190421084334352_SVAKOV-R12_snap.fits;1.29107;26512.2;0.950655;0
20190421084433914_SVAKOV-R12_met.fits;1.09499;26493.2;5.52571;0.341333
20190421084448592_SVAKOV-R12_met.fits;0.982758;26535.6;5.00565;0.341333
20190421084513168_SVAKOV-R12_met.fits;1.23719;26490.2;4.22154;0.341333
20190421084519653_SVAKOV-R12_met.fits;1.24047;26513.7;8.9396;0.512
20190421084434426_SVAKOV-R12_snap.fits;1.19585;26516.6;1.2814;0
20190421084530917_SVAKOV-R12_met.fits;1.37211;26506.3;3.19139;2.90133
20190421084609658_SVAKOV-R12_met.fits;1.34575;26499;8.54677;0.341333
20190421084534501_SVAKOV-R12_snap.fits;1.29865;26471.2;1.29132;0
20190421084646693_SVAKOV-R12_met.fits;1.27441;26515.1;4.18961;0.170667
20190421084703418_SVAKOV-R12_met.fits;1.33827;26487.3;6.27255;0.341333
20190421084720997_SVAKOV-R12_met.fits;1.28565;26534.2;3.48717;0.170667
20190421084634576_SVAKOV-R12_snap.fits;1.08977;26509.3;1.32641;0
20190421084743525_SVAKOV-R12_met.fits;1.40526;26509.3;3.68366;0.512
20190421084753082_SVAKOV-R12_met.fits;1.47903;26500.5;4.22571;0.170667
20190421084759226_SVAKOV-R12_met.fits;1.29206;26518.1;3.07815;0.170667
20190421084805541_SVAKOV-R12_met.fits;1.23274;26500.5;4.63312;0.341333
20190421084734650_SVAKOV-R12_snap.fits;1.3315;26490.2;1.15236;0
20190421084835578_SVAKOV-R12_met.fits;1.18841;26522.5;5.0779;2.38933
20190421084859813_SVAKOV-R12_met.fits;1.28896;26491.7;12.9512;0.341333
20190421084909029_SVAKOV-R12_met.fits;1.29679;26518.1;3.78548;0.170667
20190421084834725_SVAKOV-R12_snap.fits;1.16182;26496.1;0.89958;0
20190421084940432_SVAKOV-R12_met.fits;1.34424;26503.4;8.87002;0.341333
20190421084959376_SVAKOV-R12_met.fits;1.3138;26513.7;5.87828;0.341333
20190421084934800_SVAKOV-R12_snap.fits;1.26912;26450.7;0.839793;0
20190421085051258_SVAKOV-R12_met.fits;1.09367;26499;2.36005;0.170667
20190421085034874_SVAKOV-R12_snap.fits;1.19773;26522.5;1.17577;0
20190421085138021_SVAKOV-R12_met.fits;1.34513;26474.1;4.50895;0.170667
20190421085209253_SVAKOV-R12_met.fits;1.21829;26488.8;4.70611;0.341333
20190421085134949_SVAKOV-R12_snap.fits;1.37698;26544.4;1.07954;0
20190421085235024_SVAKOV-R12_snap.fits;1.32485;26545.9;1.16224;0
20190421085338000_SVAKOV-R12_met.fits;1.3703;26496.1;3.07359;0.170667
20190421085335098_SVAKOV-R12_snap.fits;1.25592;26497.6;1.30285;0
20190421085459237_SVAKOV-R12_met.fits;1.2928;26512.2;4.71685;0.341333
20190421085520570_SVAKOV-R12_met.fits;1.11824;26503.4;3.71854;0.341333
20190421085435173_SVAKOV-R12_snap.fits;1.1348;26453.6;1.25876;0
20190421085612965_SVAKOV-R12_met.fits;1.36387;26513.7;4.84031;0.170667
20190421085619450_SVAKOV-R12_met.fits;1.1677;26507.8;2.65203;0.170667
20190421085629178_SVAKOV-R12_met.fits;1.59308;26503.4;7.46976;0.170667
20190421085535248_SVAKOV-R12_snap.fits;1.36274;26478.5;1.51399;0
20190421085647269_SVAKOV-R12_met.fits;1.183;26503.4;3.97818;0.341333
20190421085719696_SVAKOV-R12_met.fits;1.28826;26499;2.78011;0.170667
20190421085635322_SVAKOV-R12_snap.fits;1.25377;26478.5;1.05456;0
20190421085740688_SVAKOV-R12_met.fits;1.44101;26518.1;21.8816;0.512
20190421085810554_SVAKOV-R12_met.fits;1.28485;26499;2.57221;0.170667
20190421085735397_SVAKOV-R12_snap.fits;1.27713;26494.6;1.10427;0
20190421085835472_SVAKOV-R12_snap.fits;1.49949;26502;1.03818;0
20190421085935546_SVAKOV-R12_snap.fits;1.25755;26506.3;1.27395;0
