# file name; noise; peak f.; mag.; duration
20160226090031332_SVAKOV-R7_met.fits;4.11464;26491.7;28.8695;0.512
20160226090102052_SVAKOV-R7_met.fits;3.59863;26488.8;9.67333;0.170667
20160226090123897_SVAKOV-R7_met.fits;4.3444;26487.3;42.7637;0.341333
20160226090049422_SVAKOV-R7_snap.fits;3.55148;26532.7;3.17147;0
20160226090149497_SVAKOV-R7_snap.fits;4.15426;26477.1;2.73034;0
20160226090249572_SVAKOV-R7_snap.fits;3.9081;26515.1;3.67646;0
20160226090349646_SVAKOV-R7_snap.fits;4.81372;26506.3;3.74693;0
20160226090517028_SVAKOV-R7_met.fits;3.19557;26497.6;8.67619;0.341333
20160226090449721_SVAKOV-R7_snap.fits;3.17619;26488.8;2.91775;0
20160226090546041_SVAKOV-R7_met.fits;4.28572;26509.3;10.4505;0.170667
20160226090554574_SVAKOV-R7_met.fits;4.02197;26509.3;18.0856;0.170667
20160226090604473_SVAKOV-R7_met.fits;4.13907;26502;54.4687;0.341333
20160226090549796_SVAKOV-R7_snap.fits;4.17205;26535.6;2.62959;0
20160226090649870_SVAKOV-R7_snap.fits;3.98712;26459.5;3.52436;0
20160226090753358_SVAKOV-R7_met.fits;3.94087;26526.9;10.5029;0.682667
20160226090819982_SVAKOV-R7_met.fits;4.19588;26494.6;29.0163;0.341333
20160226090749945_SVAKOV-R7_snap.fits;3.1571;26535.6;2.85583;0
20160226090850190_SVAKOV-R7_met.fits;3.47171;26494.6;17.1602;0.170667
20160226090910670_SVAKOV-R7_met.fits;3.59435;26534.2;22.9486;0.341333
20160226090850020_SVAKOV-R7_snap.fits;4.37572;26496.1;3.33045;0
20160226090950094_SVAKOV-R7_snap.fits;2.93559;26471.2;3.64369;0
20160226091109113_SVAKOV-R7_met.fits;3.21012;26503.4;8.19882;0.170667
20160226091142905_SVAKOV-R7_met.fits;3.34771;26518.1;8.48726;0.170667
20160226091050169_SVAKOV-R7_snap.fits;4.17169;26537.1;2.28465;0
20160226091150244_SVAKOV-R7_snap.fits;3.94346;26474.1;3.16501;0
20160226091304825_SVAKOV-R7_met.fits;3.836;26494.6;19.4388;0.341333
20160226091329060_SVAKOV-R7_met.fits;3.76073;26500.5;37.1323;0.512
20160226091250318_SVAKOV-R7_snap.fits;3.70872;26545.9;3.80694;0
20160226091350393_SVAKOV-R7_snap.fits;4.18334;26522.5;3.26807;0
20160226091512654_SVAKOV-R7_met.fits;3.43765;26512.2;17.0393;0.341333
20160226091450468_SVAKOV-R7_snap.fits;3.37799;26484.4;3.10547;0
20160226091552932_SVAKOV-R7_met.fits;3.53916;26500.5;12.8682;0.341333
20160226091550542_SVAKOV-R7_snap.fits;3.94259;26458;3.15984;0
20160226091656420_SVAKOV-R7_met.fits;3.04456;26502;6.19562;0.170667
20160226091650617_SVAKOV-R7_snap.fits;3.93931;26452.1;4.18699;0
20160226091751204_SVAKOV-R7_met.fits;4.15034;26503.4;23.4633;0.170667
20160226091840526_SVAKOV-R7_met.fits;2.85361;26541.5;6.22116;0.341333
20160226091750692_SVAKOV-R7_snap.fits;3.63618;26497.6;3.62858;0
20160226091937870_SVAKOV-R7_met.fits;3.60379;26493.2;8.58383;0.170667
20160226091850766_SVAKOV-R7_snap.fits;3.51208;26487.3;2.9876;0
20160226091947940_SVAKOV-R7_met.fits;3.43803;26450.7;10.8066;0.170667
20160226092006372_SVAKOV-R7_met.fits;3.32777;26488.8;6.96955;1.87733
20160226092031118_SVAKOV-R7_met.fits;4.23119;26512.2;15.0278;0.170667
20160226091950841_SVAKOV-R7_snap.fits;3.58365;26499;3.68252;0
20160226092050916_SVAKOV-R7_snap.fits;3.54118;26529.8;2.7731;0
20160226092150990_SVAKOV-R7_snap.fits;4.03576;26522.5;3.2702;0
20160226092251065_SVAKOV-R7_snap.fits;3.47409;26452.1;2.95467;0
20160226092359502_SVAKOV-R7_met.fits;4.00808;26519.5;8.83589;0.170667
20160226092351140_SVAKOV-R7_snap.fits;3.13905;26543;3.73643;0
20160226092451214_SVAKOV-R7_snap.fits;3.42383;26490.2;3.40338;0
20160226092551289_SVAKOV-R7_snap.fits;3.07562;26543;2.78612;0
20160226092647268_SVAKOV-R7_met.fits;3.64689;26503.4;24.4115;0.341333
20160226092701433_SVAKOV-R7_met.fits;3.69553;26509.3;11.4832;0.170667
20160226092739662_SVAKOV-R7_met.fits;3.35319;26469.7;11.9037;0.170667
20160226092651364_SVAKOV-R7_snap.fits;3.25869;26491.7;2.8514;0
20160226092749049_SVAKOV-R7_met.fits;3.83514;26516.6;10.2745;0.170667
20160226092759118_SVAKOV-R7_met.fits;3.59494;26513.7;15.256;0.341333
20160226092828473_SVAKOV-R7_met.fits;3.67629;26541.5;47.8382;0.341333
20160226092751438_SVAKOV-R7_snap.fits;3.3438;26480;2.4153;0
20160226092913700_SVAKOV-R7_met.fits;3.00389;26462.4;6.47447;0.170667
20160226092932814_SVAKOV-R7_met.fits;4.17659;26497.6;19.5546;0.341333
20160226092939300_SVAKOV-R7_met.fits;4.61214;26496.1;13.6098;0.341333
20160226092851513_SVAKOV-R7_snap.fits;4.42585;26491.7;3.21385;0
20160226093022990_SVAKOV-R7_met.fits;3.51696;26491.7;13.7804;0.170667
20160226093041764_SVAKOV-R7_met.fits;3.56909;26458;14.4448;0.512
20160226092951588_SVAKOV-R7_snap.fits;4.02702;26478.5;4.04403;0
20160226093051662_SVAKOV-R7_snap.fits;3.81692;26484.4;3.25653;0
20160226093236964_SVAKOV-R7_met.fits;3.6942;26469.7;12.3942;0.170667
20160226093243278_SVAKOV-R7_met.fits;3.51329;26502;7.67395;0.170667
20160226093151737_SVAKOV-R7_snap.fits;3.86097;26518.1;3.36326;0
20160226093251812_SVAKOV-R7_snap.fits;3.52982;26528.3;3.01951;0
20160226093414414_SVAKOV-R7_met.fits;4.02543;26497.6;10.4303;0.170667
20160226093351886_SVAKOV-R7_snap.fits;3.41262;26544.4;4.53325;0
20160226093449742_SVAKOV-R7_met.fits;3.54377;26475.6;18.8247;0.341333
20160226093510052_SVAKOV-R7_met.fits;3.10899;26515.1;6.34853;1.70667
20160226093532068_SVAKOV-R7_met.fits;2.73222;26503.4;13.2003;0.341333
20160226093542990_SVAKOV-R7_met.fits;3.35844;26529.8;9.25607;0.170667
20160226093451961_SVAKOV-R7_snap.fits;3.60514;26503.4;2.97717;0
20160226093606030_SVAKOV-R7_met.fits;3.08733;26463.9;10.341;0.341333
20160226093552036_SVAKOV-R7_snap.fits;3.42664;26469.7;3.71991;0
20160226093710713_SVAKOV-R7_met.fits;3.68028;26499;43.9101;0.341333
20160226093652110_SVAKOV-R7_snap.fits;3.39491;26529.8;3.24988;0
20160226093752185_SVAKOV-R7_snap.fits;3.83428;26515.1;3.122;0
20160226093857209_SVAKOV-R7_met.fits;4.19435;26525.4;35.8505;0.341333
20160226093852260_SVAKOV-R7_snap.fits;2.96514;26466.8;4.10984;0
20160226093946020_SVAKOV-R7_met.fits;3.62941;26497.6;7.98066;0.170667
20160226094022542_SVAKOV-R7_met.fits;3.82258;26463.9;7.89963;0.170667
20160226093952334_SVAKOV-R7_snap.fits;3.11589;26503.4;2.85736;0
20160226094144804_SVAKOV-R7_met.fits;3.68126;26503.4;12.3179;0.170667
20160226094052409_SVAKOV-R7_snap.fits;3.5686;26494.6;3.09782;0
20160226094232420_SVAKOV-R7_met.fits;3.33199;26506.3;8.83689;0.170667
20160226094152484_SVAKOV-R7_snap.fits;3.39681;26494.6;2.52815;0
20160226094337444_SVAKOV-R7_met.fits;3.36553;26507.8;7.5026;0.341333
20160226094252558_SVAKOV-R7_snap.fits;3.61418;26471.2;2.50622;0
20160226094351780_SVAKOV-R7_met.fits;3.30879;26522.5;23.4714;0.341333
20160226094352633_SVAKOV-R7_snap.fits;4.34922;26532.7;2.33838;0
20160226094515748_SVAKOV-R7_met.fits;3.64299;26500.5;13.1977;0.170667
20160226094452708_SVAKOV-R7_snap.fits;3.78596;26528.3;3.02609;0
20160226094552782_SVAKOV-R7_snap.fits;3.4148;26545.9;4.06648;0
20160226094713166_SVAKOV-R7_met.fits;3.31965;26460.9;11.5398;1.70667
20160226094652857_SVAKOV-R7_snap.fits;3.78146;26499;3.52856;0
20160226094833550_SVAKOV-R7_met.fits;3.63943;26519.5;55.3335;0.512
20160226094752932_SVAKOV-R7_snap.fits;4.12481;26487.3;2.55935;0
20160226094926628_SVAKOV-R7_met.fits;3.5178;26491.7;34.6015;0.512
20160226094853006_SVAKOV-R7_snap.fits;3.48104;26521;3.52766;0
20160226094953081_SVAKOV-R7_snap.fits;3.95869;26460.9;4.18005;0
20160226095049572_SVAKOV-R7_met.fits;3.47094;26485.8;11.7187;0.170667
20160226095100836_SVAKOV-R7_met.fits;3.1383;26472.7;7.22782;0.170667
20160226095110564_SVAKOV-R7_met.fits;3.61744;26475.6;28.3925;0.341333
20160226095053156_SVAKOV-R7_snap.fits;4.28207;26503.4;4.11584;0
20160226095157668_SVAKOV-R7_met.fits;4.05776;26463.9;21.0955;0.170667
20160226095209102_SVAKOV-R7_met.fits;3.82378;26512.2;33.9899;0.341333
20160226095153230_SVAKOV-R7_snap.fits;3.74604;26535.6;2.80236;0
20160226095253134_SVAKOV-R7_met.fits;3.53477;26499;13.782;0.341333
20160226095304057_SVAKOV-R7_met.fits;3.66947;26490.2;16.0803;0.341333
20160226095253305_SVAKOV-R7_snap.fits;3.90233;26519.5;3.03393;0
20160226095403961_SVAKOV-R7_met.fits;4.01294;26547.4;9.69189;0.170667
20160226095353380_SVAKOV-R7_snap.fits;3.98813;26538.6;3.13023;0
20160226095453454_SVAKOV-R7_snap.fits;3.61061;26496.1;3.33835;0
20160226095549433_SVAKOV-R7_met.fits;3.1389;26491.7;29.2032;0.341333
20160226095553529_SVAKOV-R7_snap.fits;3.08728;26488.8;4.15118;0
20160226095719374_SVAKOV-R7_met.fits;3.90107;26506.3;8.31962;0.170667
20160226095653604_SVAKOV-R7_snap.fits;3.84248;26515.1;2.79192;0
20160226095803406_SVAKOV-R7_met.fits;3.88949;26503.4;13.7377;0.170667
20160226095753678_SVAKOV-R7_snap.fits;3.41475;26518.1;3.23632;0
20160226095853753_SVAKOV-R7_snap.fits;3.43409;26456.5;3.68744;0
20160226095953828_SVAKOV-R7_snap.fits;3.76968;26532.7;2.8212;0
