#timestamp,LO_Frequency 
1456444815.8,286047001.2
1456444835.7,286046998.9
1456444855.7,286047000.5
1456444875.6,286047000.8
1456444895.5,286047000.7
1456444915.5,286046998.3
1456444935.4,286047000.0
1456444955.4,286047001.2
1456444975.3,286046996.5
1456444995.2,286046999.8
1456445015.2,286047000.2
1456445035.1,286047000.2
1456445055.0,286047002.8
1456445055.9,286047002.8
1456445075.9,286046995.5
1456445095.8,286047001.1
1456445115.7,286046999.4
1456445135.6,286046999.2
1456445155.6,286046999.4
1456445175.5,286046998.7
1456445195.4,286046998.6
1456445215.3,286047000.0
1456445235.3,286047002.8
1456445255.2,286046999.0
1456445275.1,286047000.7
1456445295.0,286046998.7
1456445296.0,286046998.7
1456445315.9,286046999.7
1456445335.8,286047001.6
1456445355.7,286047000.2
1456445375.7,286047002.8
1456445395.6,286046999.1
1456445415.5,286047000.8
1456445435.4,286046999.3
1456445455.4,286046998.8
1456445475.3,286047000.5
1456445495.2,286046998.7
1456445515.1,286046998.4
1456445535.1,286046999.9
1456445536.0,286046999.9
1456445555.9,286047002.7
1456445575.8,286046999.1
1456445595.7,286046998.6
1456445615.7,286047002.8
1456445635.6,286046998.9
1456445655.5,286046998.3
1456445675.4,286046999.8
1456445695.4,286047000.0
1456445715.3,286047000.8
1456445735.2,286046998.3
1456445755.1,286046999.8
1456445775.1,286047000.7
1456445776.0,286047000.7
1456445795.0,286046999.0
1456445795.9,286046999.0
1456445815.8,286047000.6
1456445835.8,286047000.3
1456445855.7,286047000.2
1456445875.6,286047000.1
1456445895.5,286047002.7
1456445915.5,286046996.7
1456445935.4,286046999.8
1456445955.3,286047002.3
1456445975.2,286047000.7
1456445995.2,286046999.0
1456446015.1,286047000.3
1456446035.0,286047000.8
1456446035.9,286047000.8
1456446055.9,286046997.6
1456446075.8,286047001.1
1456446095.7,286047001.2
1456446115.6,286046998.8
1456446135.6,286047001.0
1456446155.5,286047000.7
1456446175.4,286046998.8
1456446195.3,286046998.2
1456446215.3,286047003.2
1456446235.2,286046999.9
1456446255.1,286047000.3
1456446275.0,286046999.9
1456446276.0,286046999.9
1456446295.9,286046999.9
1456446315.8,286047000.3
1456446335.7,286046998.4
1456446355.7,286047000.5
1456446375.6,286046998.1
1456446395.5,286047002.8
1456446415.4,286046998.5
1456446435.4,286047000.1
1456446455.3,286047000.0
1456446475.2,286047001.1
1456446495.1,286046999.1
1456446515.1,286047001.2
1456446516.0,286047001.2
1456446535.9,286046997.8
1456446555.8,286047001.2
1456446575.8,286046996.7
1456446595.7,286047002.0
1456446615.6,286047002.4
1456446635.6,286046999.1
1456446655.5,286046998.5
1456446675.5,286047000.9
1456446695.4,286046998.4
1456446715.3,286046999.9
1456446735.3,286047000.6
1456446755.2,286046998.2
1456446775.2,286047002.1
1456446795.1,286046998.6
1456446815.0,286047001.9
1456446815.9,286047001.9
1456446835.9,286046999.4
1456446855.8,286047001.0
1456446875.7,286046999.4
1456446895.7,286046998.7
1456446915.6,286046998.6
1456446935.5,286047000.9
1456446955.4,286047001.2
1456446975.4,286046998.7
1456446995.3,286047000.7
1456447015.2,286046998.3
1456447035.1,286047000.9
1456447055.1,286047001.1
1456447056.0,286047001.1
1456447075.9,286046995.3
1456447095.8,286047000.3
1456447115.8,286047002.8
1456447135.7,286046996.6
1456447155.6,286047001.9
1456447175.5,286047000.8
1456447195.5,286046998.2
1456447215.4,286047002.8
1456447235.3,286047001.0
1456447255.2,286046998.9
1456447275.2,286046999.0
1456447295.1,286047001.0
1456447296.0,286047001.0
1456447315.0,286046999.6
1456447315.9,286046999.6
1456447335.9,286047001.0
1456447355.8,286047000.4
1456447375.7,286047000.6
1456447395.6,286046998.1
1456447415.6,286047000.6
1456447435.5,286047000.6
1456447455.4,286047001.1
1456447475.3,286046998.8
1456447495.3,286047000.5
1456447515.2,286047000.9
1456447535.1,286046998.7
1456447555.0,286047002.8
1456447555.9,286047002.8
1456447575.9,286046995.1
1456447595.8,286046999.9
1456447615.7,286047000.6
1456447635.6,286047000.7
1456447655.6,286047001.1
1456447675.5,286046996.6
1456447695.4,286047001.6
1456447715.3,286047000.5
1456447735.3,286047001.2
1456447755.2,286047000.7
1456447775.1,286046999.2
1456447795.0,286046994.9
1456447796.0,286046994.9
1456447815.9,286047006.6
1456447835.8,286046999.7
1456447855.7,286047000.8
1456447875.7,286047001.2
1456447895.6,286046996.5
1456447915.5,286047002.4
1456447935.4,286046998.7
1456447955.4,286047000.1
1456447975.3,286046999.8
1456447995.2,286046999.7
1456448015.1,286047002.8
1456448035.1,286046998.9
1456448036.0,286046998.9
1456448055.9,286047002.8
1456448075.8,286046998.6
1456448095.8,286047001.0
1456448115.7,286046998.3
1456448135.6,286047002.6
1456448155.5,286046999.3
1456448175.5,286047000.1
1456448195.4,286046999.7
1456448215.3,286047000.9
1456448235.2,286047000.4
1456448255.2,286047002.2
1456448275.1,286046999.0
1456448276.0,286046999.0
1456448295.0,286046998.5
1456448295.9,286046998.5
1456448315.9,286047001.4
1456448335.8,286047000.9
1456448355.7,286046998.1
1456448375.6,286047002.1
1456448395.6,286047000.7
