# file name; noise; peak f.; mag.; duration
20160226060106361_SVAKOV-R7_met.fits;3.17779;26502;8.00971;0.170667
20160226060111652_SVAKOV-R7_met.fits;3.42264;26497.6;14.4475;0.170667
20160226060118137_SVAKOV-R7_met.fits;3.37993;26504.9;7.51626;0.170667
20160226060120185_SVAKOV-R7_met.fits;3.81868;26532.7;8.98983;1.70667
20160226060035982_SVAKOV-R7_snap.fits;2.7674;26466.8;2.84377;0
20160226060200974_SVAKOV-R7_met.fits;3.77806;26494.6;12.4654;0.341333
20160226060212750_SVAKOV-R7_met.fits;3.81608;26480;11.6984;0.170667
20160226060225380_SVAKOV-R7_met.fits;3.4199;26484.4;9.54661;0.341333
20160226060136057_SVAKOV-R7_snap.fits;3.42798;26455.1;3.46935;0
20160226060241252_SVAKOV-R7_met.fits;3.35692;26497.6;27.6468;0.341333
20160226060255076_SVAKOV-R7_met.fits;3.69037;26488.8;9.81493;0.170667
20160226060315726_SVAKOV-R7_met.fits;3.48022;26503.4;7.7284;0.341333
20160226060236132_SVAKOV-R7_snap.fits;3.74147;26507.8;3.97181;0
20160226060336206_SVAKOV-R7_snap.fits;3.45873;26502;2.75371;0
20160226060439865_SVAKOV-R7_met.fits;3.95307;26491.7;10.4949;0.341333
20160226060512121_SVAKOV-R7_met.fits;2.89217;26478.5;9.75025;0.512
20160226060436281_SVAKOV-R7_snap.fits;4.09844;26506.3;4.75381;0
20160226060554276_SVAKOV-R7_met.fits;3.50856;26503.4;10.5087;0.170667
20160226060536356_SVAKOV-R7_snap.fits;3.62713;26497.6;2.63784;0
20160226060703225_SVAKOV-R7_met.fits;3.40754;26509.3;14.1383;0.170667
20160226060706980_SVAKOV-R7_met.fits;3.27915;26488.8;52.4944;0.512
20160226060636430_SVAKOV-R7_snap.fits;3.90824;26535.6;2.4019;0
20160226060733433_SVAKOV-R7_met.fits;3.84766;26496.1;10.5292;0.170667
20160226060737188_SVAKOV-R7_met.fits;3.35484;26478.5;15.3198;0.170667
20160226060736505_SVAKOV-R7_snap.fits;3.22097;26547.4;4.08117;0
20160226060839140_SVAKOV-R7_met.fits;4.04389;26519.5;16.2139;0.341333
20160226060857401_SVAKOV-R7_met.fits;4.05;26494.6;8.43113;0.170667
20160226060836580_SVAKOV-R7_snap.fits;3.97319;26488.8;2.83082;0
20160226060930340_SVAKOV-R7_met.fits;3.4013;26513.7;8.41544;0.170667
20160226061029049_SVAKOV-R7_met.fits;3.15354;26493.2;35.0066;0.341333
20160226060936654_SVAKOV-R7_snap.fits;4.33709;26465.3;3.64703;0
20160226061114958_SVAKOV-R7_met.fits;4.02025;26485.8;11.4434;0.170667
20160226061036729_SVAKOV-R7_snap.fits;3.72052;26455.1;3.17021;0
20160226061136804_SVAKOV-R7_snap.fits;3.54098;26537.1;4.5817;0
20160226061232782_SVAKOV-R7_met.fits;3.27657;26544.4;7.5243;0.341333
20160226061248654_SVAKOV-R7_met.fits;3.00442;26499;8.34285;1.70667
20160226061258724_SVAKOV-R7_met.fits;3.30416;26488.8;15.467;0.341333
20160226061310500_SVAKOV-R7_met.fits;2.77279;26510.7;5.63591;0.170667
20160226061236878_SVAKOV-R7_snap.fits;3.7806;26512.2;2.43897;0
20160226061336953_SVAKOV-R7_snap.fits;3.9786;26458;3.15383;0
20160226061437028_SVAKOV-R7_snap.fits;4.18925;26471.2;3.03369;0
20160226061617038_SVAKOV-R7_met.fits;3.34303;26497.6;7.09361;0.170667
20160226061537102_SVAKOV-R7_snap.fits;3.76336;26506.3;3.36179;0
20160226061637177_SVAKOV-R7_snap.fits;3.4932;26458;3.02309;0
20160226061817870_SVAKOV-R7_met.fits;3.38227;26512.2;16.5621;0.170667
20160226061737252_SVAKOV-R7_snap.fits;3.06688;26450.7;3.43606;0
20160226061855929_SVAKOV-R7_met.fits;3.54525;26466.8;8.08419;0.170667
20160226061926478_SVAKOV-R7_met.fits;3.5054;26509.3;55.3271;0.341333
20160226061837326_SVAKOV-R7_snap.fits;3.6888;26515.1;3.27416;0
20160226061950201_SVAKOV-R7_met.fits;3.96827;26519.5;8.74041;0.170667
20160226062021262_SVAKOV-R7_met.fits;4.02328;26528.3;27.7475;0.341333
20160226061937401_SVAKOV-R7_snap.fits;3.29868;26465.3;2.51466;0
20160226062037476_SVAKOV-R7_snap.fits;3.2879;26544.4;3.48452;0
20160226062149326_SVAKOV-R7_met.fits;3.14454;26541.5;13.6416;0.341333
20160226062221582_SVAKOV-R7_met.fits;3.0552;26515.1;6.26732;0.170667
20160226062137550_SVAKOV-R7_snap.fits;4.42769;26487.3;2.61199;0
20160226062246329_SVAKOV-R7_met.fits;3.58568;26496.1;14.1038;0.341333
20160226062237625_SVAKOV-R7_snap.fits;3.36829;26537.1;3.45884;0
20160226062334969_SVAKOV-R7_met.fits;3.39422;26469.7;9.84986;0.170667
20160226062408590_SVAKOV-R7_met.fits;2.8613;26499;26.517;0.341333
20160226062337700_SVAKOV-R7_snap.fits;3.98587;26499;3.04449;0
20160226062437774_SVAKOV-R7_snap.fits;3.17377;26506.3;3.41973;0
20160226062555598_SVAKOV-R7_met.fits;2.94626;26513.7;9.29814;0.170667
20160226062537849_SVAKOV-R7_snap.fits;3.66436;26471.2;2.97044;0
20160226062637924_SVAKOV-R7_snap.fits;3.63455;26513.7;3.12557;0
20160226062733390_SVAKOV-R7_met.fits;3.14418;26512.2;13.7636;0.341333
20160226062807865_SVAKOV-R7_met.fits;3.48919;26504.9;8.24786;0.170667
20160226062737998_SVAKOV-R7_snap.fits;3.58446;26497.6;3.02938;0
20160226062904526_SVAKOV-R7_met.fits;2.82209;26503.4;8.99231;0.341333
20160226062838073_SVAKOV-R7_snap.fits;3.92538;26455.1;3.67572;0
20160226062938148_SVAKOV-R7_snap.fits;4.00079;26519.5;6.48913;0
20160226063038222_SVAKOV-R7_snap.fits;3.32266;26450.7;3.46962;0
20160226063221817_SVAKOV-R7_met.fits;3.91683;26506.3;8.09649;0.170667
20160226063229156_SVAKOV-R7_met.fits;3.85075;26521;19.0478;0.341333
20160226063138297_SVAKOV-R7_snap.fits;3.06753;26543;3.08113;0
20160226063238372_SVAKOV-R7_snap.fits;2.88295;26515.1;3.58898;0
20160226063333838_SVAKOV-R7_met.fits;3.9684;26490.2;10.2446;0.170667
20160226063340324_SVAKOV-R7_met.fits;3.00077;26518.1;16.6874;0.512
20160226063346468_SVAKOV-R7_met.fits;3.22912;26518.1;26.0768;0.341333
20160226063338446_SVAKOV-R7_snap.fits;3.98025;26507.8;2.99131;0
20160226063459513_SVAKOV-R7_met.fits;3.77525;26515.1;9.92888;0.170667
20160226063438521_SVAKOV-R7_snap.fits;3.37864;26526.9;2.68582;0
20160226063626041_SVAKOV-R7_met.fits;3.31009;26502;10.9368;0.170667
20160226063628260_SVAKOV-R7_met.fits;3.78783;26528.3;13.665;0.170667
20160226063538596_SVAKOV-R7_snap.fits;3.75906;26528.3;3.10065;0
20160226063638670_SVAKOV-R7_snap.fits;3.98318;26512.2;2.3945;0
20160226063800420_SVAKOV-R7_met.fits;3.18097;26529.8;9.06368;1.024
20160226063815438_SVAKOV-R7_met.fits;3.6585;26507.8;7.70842;6.82667
20160226063828921_SVAKOV-R7_met.fits;3.25598;26507.8;9.98481;0.512
20160226063738745_SVAKOV-R7_snap.fits;3.28639;26528.3;2.77746;0
20160226063843940_SVAKOV-R7_met.fits;3.10058;26518.1;8.47374;0.341333
20160226063838820_SVAKOV-R7_snap.fits;3.09799;26499;3.2183;0
20160226063955278_SVAKOV-R7_met.fits;4.14564;26525.4;17.1931;0.341333
20160226063938894_SVAKOV-R7_snap.fits;3.43763;26503.4;3.69681;0
20160226064105764_SVAKOV-R7_met.fits;3.15752;26499;6.31651;0.170667
20160226064038969_SVAKOV-R7_snap.fits;3.50319;26529.8;2.74127;0
20160226064156964_SVAKOV-R7_met.fits;4.01885;26485.8;20.015;0.170667
20160226064207716_SVAKOV-R7_met.fits;3.52489;26449.2;11.126;0.170667
20160226064139044_SVAKOV-R7_snap.fits;4.03476;26519.5;2.73535;0
20160226064313422_SVAKOV-R7_met.fits;3.82558;26472.7;13.1369;0.170667
20160226064239118_SVAKOV-R7_snap.fits;4.06283;26450.7;3.30434;0
20160226064339193_SVAKOV-R7_snap.fits;3.89955;26521;3.19225;0
20160226064439268_SVAKOV-R7_snap.fits;3.5408;26490.2;2.94977;0
20160226064540878_SVAKOV-R7_met.fits;3.22259;26497.6;15.354;0.341333
20160226064604601_SVAKOV-R7_met.fits;3.46827;26497.6;7.09383;0.170667
20160226064606649_SVAKOV-R7_met.fits;3.699;26541.5;10.8492;0.170667
20160226064539342_SVAKOV-R7_snap.fits;2.97401;26522.5;3.61525;0
20160226064639417_SVAKOV-R7_snap.fits;3.38927;26513.7;2.50969;0
20160226064752633_SVAKOV-R7_met.fits;3.66388;26503.4;8.16494;0.170667
20160226064805262_SVAKOV-R7_met.fits;3.4811;26540;13.527;0.170667
20160226064817380_SVAKOV-R7_met.fits;3.81328;26506.3;15.2549;0.170667
20160226064824377_SVAKOV-R7_met.fits;3.89126;26481.4;15.8811;0.170667
20160226064739492_SVAKOV-R7_snap.fits;3.71262;26496.1;3.89886;0
20160226064847929_SVAKOV-R7_met.fits;3.41492;26502;9.62729;0.170667
20160226064904654_SVAKOV-R7_met.fits;3.89065;26503.4;9.60316;0.682667
20160226064839566_SVAKOV-R7_snap.fits;3.63841;26523.9;3.55552;0
20160226064957561_SVAKOV-R7_met.fits;4.16335;26532.7;9.19156;0.170667
20160226064939641_SVAKOV-R7_snap.fits;3.64862;26532.7;2.4138;0
20160226065039716_SVAKOV-R7_snap.fits;3.61619;26543;3.3532;0
20160226065143545_SVAKOV-R7_met.fits;3.26002;26475.6;8.85973;0.170667
20160226065217166_SVAKOV-R7_met.fits;3.36255;26502;7.51227;0.170667
20160226065235257_SVAKOV-R7_met.fits;3.39429;26497.6;9.53528;0.341333
20160226065239865_SVAKOV-R7_snap.fits;4.01879;26540;3.23966;0
20160226065420900_SVAKOV-R7_met.fits;2.8079;26506.3;8.21438;0.170667
20160226065339940_SVAKOV-R7_snap.fits;3.31974;26468.3;2.32844;0
20160226065455374_SVAKOV-R7_met.fits;3.43867;26521;11.3786;0.170667
20160226065509540_SVAKOV-R7_met.fits;3.72919;26502;9.93771;0.170667
20160226065440014_SVAKOV-R7_snap.fits;3.82875;26528.3;2.60085;0
20160226065539406_SVAKOV-R7_met.fits;3.62003;26466.8;26.0435;0.341333
20160226065543161_SVAKOV-R7_met.fits;3.55068;26512.2;10.5141;0.170667
20160226065540089_SVAKOV-R7_snap.fits;2.98668;26522.5;2.6184;0
20160226065640164_SVAKOV-R7_snap.fits;3.77581;26496.1;3.09653;0
20160226065749454_SVAKOV-R7_met.fits;3.72379;26502;8.47864;0.170667
20160226065833657_SVAKOV-R7_met.fits;4.25862;26513.7;9.02112;0.170667
20160226065740238_SVAKOV-R7_snap.fits;3.39286;26529.8;3.43613;0
20160226065846798_SVAKOV-R7_met.fits;3.28825;26485.8;55.4848;0.341333
20160226065840313_SVAKOV-R7_snap.fits;4.11085;26456.5;3.5561;0
20160226065940388_SVAKOV-R7_snap.fits;3.69387;26475.6;3.37068;0
