#timestamp,LO_Frequency 
1456448415.5,286047000.7
1456448435.5,286046998.9
1456448455.4,286047000.5
1456448475.3,286046998.2
1456448495.3,286047000.1
1456448515.2,286047002.2
1456448535.1,286046999.6
1456448555.1,286046998.9
1456448556.0,286046998.9
1456448575.0,286047000.8
1456448575.9,286047000.8
1456448595.9,286046997.2
1456448615.8,286046998.8
1456448635.7,286047000.5
1456448655.7,286047000.6
1456448675.6,286047000.0
1456448695.5,286047001.9
1456448715.5,286047002.4
1456448735.4,286046998.7
1456448755.3,286047001.1
1456448775.2,286046997.5
1456448795.2,286046998.8
1456448815.1,286047000.1
1456448835.0,286047000.9
1456448835.9,286047000.9
1456448855.9,286046997.1
1456448875.8,286047000.9
1456448895.7,286046998.5
1456448915.6,286047002.6
1456448935.6,286046998.9
1456448955.5,286047000.9
1456448975.4,286047000.0
1456448995.3,286047000.1
1456449015.3,286047000.0
1456449035.2,286047002.5
1456449055.1,286046998.4
1456449075.0,286047000.1
1456449076.0,286047000.1
1456449095.9,286047002.4
1456449115.8,286046999.0
1456449135.7,286046999.0
1456449155.7,286047000.1
1456449175.6,286047000.1
1456449195.5,286047002.8
1456449215.4,286046997.3
1456449235.4,286047000.5
1456449255.3,286046998.2
1456449275.2,286047002.4
1456449295.1,286046999.6
1456449315.1,286046999.3
1456449316.0,286046999.3
1456449335.9,286047000.8
1456449355.8,286047000.3
1456449375.7,286047000.7
1456449395.7,286046998.7
1456449415.6,286047000.9
1456449435.5,286047001.0
1456449455.4,286047000.7
1456449475.4,286046997.3
1456449495.3,286046998.3
1456449515.2,286047002.3
1456449535.1,286047000.9
1456449555.1,286047000.3
1456449556.0,286047000.3
1456449575.0,286046998.7
1456449575.9,286046998.7
1456449595.8,286047001.9
1456449615.8,286046998.8
1456449635.7,286046998.1
1456449655.6,286047004.4
1456449675.5,286046999.4
1456449695.5,286046998.2
1456449715.4,286047000.6
1456449735.3,286047000.9
1456449755.2,286047000.8
1456449775.2,286047000.4
1456449795.1,286046998.7
1456449815.0,286047000.1
1456449815.9,286047000.1
1456449835.9,286046998.6
1456449855.8,286047001.0
1456449875.7,286046999.4
1456449895.6,286047000.3
1456449915.6,286047000.7
1456449935.5,286046998.2
1456449955.4,286047001.5
1456449975.3,286046998.6
1456449995.3,286047000.3
1456450015.2,286047000.3
1456450035.1,286046999.9
1456450055.0,286047001.4
1456450056.0,286047001.4
1456450075.9,286047000.0
1456450095.8,286047000.3
1456450115.7,286046999.8
1456450135.7,286047002.6
1456450155.6,286046999.0
1456450175.5,286046998.6
1456450195.5,286047000.8
1456450215.4,286046998.8
1456450235.3,286046998.5
1456450255.3,286047000.3
1456450275.2,286047000.0
1456450295.1,286046999.8
1456450315.1,286047000.0
1456450316.0,286047000.0
1456450335.0,286047000.5
1456450335.9,286047000.5
1456450355.9,286046999.1
1456450375.8,286046998.2
1456450395.8,286047000.1
1456450415.7,286047000.7
1456450435.6,286046998.5
1456450455.6,286047002.4
1456450475.5,286046998.7
1456450495.4,286047002.8
1456450515.3,286046996.7
1456450535.3,286047002.4
1456450555.2,286046998.7
1456450575.1,286046998.1
1456450595.0,286047002.8
1456450596.0,286047002.8
1456450615.9,286046995.5
1456450635.8,286047000.3
1456450655.7,286046999.8
1456450675.7,286046999.7
1456450695.6,286047000.4
1456450715.5,286046998.2
1456450735.4,286047004.0
1456450755.4,286046998.6
1456450775.3,286047000.0
1456450795.2,286047000.5
1456450815.1,286047000.6
1456450835.1,286046998.4
1456450836.0,286046998.4
1456450855.9,286047001.6
1456450875.8,286047000.6
1456450895.7,286047001.2
1456450915.7,286046998.6
1456450935.6,286047002.4
1456450955.5,286046999.3
1456450975.4,286047000.7
1456450995.4,286047001.1
1456451015.3,286046998.0
1456451035.2,286046998.7
1456451055.1,286047000.5
1456451075.1,286046999.9
1456451076.0,286046999.9
1456451095.0,286047002.3
1456451095.9,286047002.3
1456451115.8,286046996.6
1456451135.8,286047000.6
1456451155.7,286047000.0
1456451175.6,286047000.6
1456451195.5,286047000.1
1456451215.5,286047000.7
1456451235.4,286046998.9
1456451255.3,286046999.3
1456451275.3,286046998.5
1456451295.2,286047002.3
1456451315.1,286046999.8
1456451335.0,286047002.8
1456451335.9,286047002.8
1456451355.9,286046995.9
1456451375.8,286047000.5
1456451395.7,286046998.4
1456451415.6,286047001.1
1456451435.6,286046997.9
1456451455.5,286047001.1
1456451475.4,286046998.6
1456451495.3,286047000.6
1456451515.3,286047000.3
1456451535.2,286046999.8
1456451555.1,286047001.8
1456451575.0,286047001.2
1456451576.0,286047001.2
1456451595.9,286046997.7
1456451615.8,286047000.7
1456451635.7,286046996.7
1456451655.7,286047000.8
1456451675.6,286047000.4
1456451695.5,286047002.4
1456451715.4,286047000.6
1456451735.4,286046998.6
1456451755.3,286047002.7
1456451775.2,286046999.4
1456451795.1,286046998.6
1456451815.1,286047000.8
1456451816.0,286047000.8
1456451835.9,286046999.3
1456451855.8,286046996.6
1456451875.8,286047001.6
1456451895.7,286046998.3
1456451915.6,286047000.5
1456451935.5,286047001.2
1456451955.5,286046998.2
1456451975.4,286047002.1
1456451995.3,286046998.6
