# file name; noise; peak f.; mag.; duration
20160226110058382_SVAKOV-R7_snap.fits;4.22855;26475.6;3.07903;0
20160226110213476_SVAKOV-R7_met.fits;4.11755;26488.8;11.9875;0.512
20160226110216206_SVAKOV-R7_met.fits;3.21581;26494.6;9.10062;0.170667
20160226110234980_SVAKOV-R7_met.fits;4.20888;26481.4;8.81385;0.170667
20160226110158457_SVAKOV-R7_snap.fits;3.37376;26469.7;4.16699;0
20160226110257508_SVAKOV-R7_met.fits;3.41968;26450.7;9.35422;0.341333
20160226110332494_SVAKOV-R7_met.fits;2.90449;26468.3;11.0392;0.170667
20160226110349561_SVAKOV-R7_met.fits;3.89592;26493.2;7.94434;0.170667
20160226110258532_SVAKOV-R7_snap.fits;3.62177;26450.7;3.51661;0
20160226110358606_SVAKOV-R7_snap.fits;3.64701;26526.9;3.65817;0
20160226110547150_SVAKOV-R7_met.fits;4.05224;26512.2;25.2779;0.341333
20160226110458681_SVAKOV-R7_snap.fits;3.60725;26471.2;3.09849;0
20160226110558756_SVAKOV-R7_snap.fits;3.16647;26515.1;2.95494;0
20160226110741668_SVAKOV-R7_met.fits;3.81257;26499;16.809;0.341333
20160226110658830_SVAKOV-R7_snap.fits;4.11933;26544.4;2.80326;0
20160226110758905_SVAKOV-R7_snap.fits;3.56386;26528.3;3.35323;0
20160226110903758_SVAKOV-R7_met.fits;3.5246;26502;21.3553;0.341333
20160226110858980_SVAKOV-R7_snap.fits;4.32284;26463.9;4.69029;0
20160226111011854_SVAKOV-R7_met.fits;2.83818;26482.9;5.8613;0.170667
20160226110959054_SVAKOV-R7_snap.fits;3.74748;26459.5;3.73747;0
20160226111125241_SVAKOV-R7_met.fits;3.65974;26512.2;37.8002;0.341333
20160226111059129_SVAKOV-R7_snap.fits;3.23602;26452.1;2.7158;0
20160226111153230_SVAKOV-R7_met.fits;3.4782;26499;9.72109;0.170667
20160226111159204_SVAKOV-R7_snap.fits;4.00961;26499;2.94042;0
20160226111259278_SVAKOV-R7_snap.fits;3.10424;26496.1;5.84;0
20160226111359353_SVAKOV-R7_snap.fits;3.59971;26535.6;3.25272;0
20160226111452260_SVAKOV-R7_met.fits;4.06097;26478.5;10.2969;1.19467
20160226111526564_SVAKOV-R7_met.fits;3.44713;26487.3;6.94164;0.170667
20160226111530148_SVAKOV-R7_met.fits;3.74682;26466.8;19.6237;0.853333
20160226111459428_SVAKOV-R7_snap.fits;4.08761;26452.1;3.34453;0
20160226111604793_SVAKOV-R7_met.fits;3.81314;26471.2;7.77551;0.170667
20160226111559502_SVAKOV-R7_snap.fits;4.49255;26534.2;3.39584;0
20160226111705721_SVAKOV-R7_met.fits;3.66002;26506.3;31.3422;0.341333
20160226111716985_SVAKOV-R7_met.fits;4.03508;26504.9;8.38775;0.170667
20160226111721934_SVAKOV-R7_met.fits;3.32705;26484.4;11.7175;0.170667
20160226111739342_SVAKOV-R7_met.fits;3.82126;26490.2;7.73025;0.170667
20160226111659577_SVAKOV-R7_snap.fits;3.48535;26540;3.74224;0
20160226111803065_SVAKOV-R7_met.fits;3.49304;26463.9;7.53496;0.170667
20160226111815182_SVAKOV-R7_met.fits;3.90296;26516.6;7.83167;0.170667
20160226111840782_SVAKOV-R7_met.fits;3.02711;26490.2;32.4016;0.341333
20160226111759652_SVAKOV-R7_snap.fits;4.23292;26547.4;3.36019;0
20160226111925668_SVAKOV-R7_met.fits;4.18388;26503.4;8.85154;0.341333
20160226111859726_SVAKOV-R7_snap.fits;2.7956;26515.1;3.40042;0
20160226111959801_SVAKOV-R7_snap.fits;3.64677;26526.9;3.10044;0
20160226112103118_SVAKOV-R7_met.fits;3.44875;26485.8;14.4219;0.170667
20160226112137764_SVAKOV-R7_met.fits;3.6948;26493.2;10.6041;0.170667
20160226112144761_SVAKOV-R7_met.fits;3.41453;26516.6;6.86099;0.170667
20160226112059876_SVAKOV-R7_snap.fits;3.29615;26538.6;2.9896;0
20160226112153977_SVAKOV-R7_met.fits;3.18363;26480;13.3072;0.170667
20160226112246713_SVAKOV-R7_met.fits;3.60649;26477.1;11.7187;0.170667
20160226112159950_SVAKOV-R7_snap.fits;4.1736;26513.7;3.34951;0
20160226112310606_SVAKOV-R7_met.fits;3.33022;26515.1;13.0887;0.341333
20160226112321870_SVAKOV-R7_met.fits;3.79375;26537.1;16.6777;0.170667
20160226112300025_SVAKOV-R7_snap.fits;3.63601;26456.5;3.72309;0
20160226112425017_SVAKOV-R7_met.fits;3.74098;26513.7;15.0198;0.341333
20160226112440548_SVAKOV-R7_met.fits;3.78341;26490.2;9.63829;0.341333
20160226112400100_SVAKOV-R7_snap.fits;3.38896;26450.7;2.89927;0
20160226112509220_SVAKOV-R7_met.fits;3.22678;26519.5;20.3071;0.170667
20160226112536014_SVAKOV-R7_met.fits;4.00765;26487.3;13.0539;0.170667
20160226112500174_SVAKOV-R7_snap.fits;4.52704;26475.6;3.43964;0
20160226112622948_SVAKOV-R7_met.fits;3.08732;26496.1;11.6448;0.341333
20160226112600249_SVAKOV-R7_snap.fits;3.74555;26499;2.68318;0
20160226112714830_SVAKOV-R7_met.fits;4.18464;26494.6;11.2475;0.341333
20160226112731897_SVAKOV-R7_met.fits;3.21289;26515.1;8.42982;0.170667
20160226112700324_SVAKOV-R7_snap.fits;3.81418;26459.5;3.44797;0
20160226112808249_SVAKOV-R7_met.fits;3.93429;26516.6;8.13545;0.170667
20160226112849380_SVAKOV-R7_met.fits;3.9713;26509.3;28.3239;1.536
20160226112800398_SVAKOV-R7_snap.fits;3.61356;26499;2.84879;0
20160226112905081_SVAKOV-R7_met.fits;3.62532;26504.9;7.59199;0.512
20160226112937678_SVAKOV-R7_met.fits;3.49258;26509.3;7.61343;0.512
20160226112900473_SVAKOV-R7_snap.fits;3.71896;26531.2;4.44533;0
20160226113000548_SVAKOV-R7_snap.fits;3.52289;26507.8;4.01061;0
20160226113058745_SVAKOV-R7_met.fits;3.02151;26493.2;7.75626;0.341333
20160226113120249_SVAKOV-R7_met.fits;3.62571;26504.9;8.61954;0.170667
20160226113128270_SVAKOV-R7_met.fits;3.49014;26465.3;8.97029;0.512
20160226113100622_SVAKOV-R7_snap.fits;3.62436;26519.5;3.07136;0
20160226113200697_SVAKOV-R7_snap.fits;3.48969;26512.2;2.26554;0
20160226113344462_SVAKOV-R7_met.fits;3.07003;26525.4;6.20779;0.170667
20160226113300772_SVAKOV-R7_snap.fits;3.53919;26522.5;3.41451;0
20160226113400846_SVAKOV-R7_snap.fits;3.75752;26526.9;2.57811;0
20160226113522596_SVAKOV-R7_met.fits;3.15469;26480;7.21099;0.170667
20160226113500921_SVAKOV-R7_snap.fits;3.38847;26475.6;3.20663;0
20160226113605262_SVAKOV-R7_met.fits;4.33347;26475.6;28.8803;0.341333
20160226113648270_SVAKOV-R7_met.fits;3.37363;26504.9;18.3737;0.170667
20160226113600996_SVAKOV-R7_snap.fits;3.62487;26466.8;3.41713;0
20160226113734180_SVAKOV-R7_met.fits;3.2865;26485.8;8.15937;0.170667
20160226113747492_SVAKOV-R7_met.fits;4.08106;26488.8;16.2752;0.341333
20160226113701070_SVAKOV-R7_snap.fits;3.73595;26528.3;3.203;0
20160226113801145_SVAKOV-R7_snap.fits;3.69615;26518.1;2.97129;0
20160226113855929_SVAKOV-R7_met.fits;3.28383;26506.3;8.14949;0.170667
20160226113901220_SVAKOV-R7_snap.fits;3.5154;26523.9;2.97519;0
20160226114001294_SVAKOV-R7_snap.fits;3.12494;26452.1;3.03642;0
20160226114101369_SVAKOV-R7_snap.fits;3.38;26545.9;2.83276;0
20160226114155470_SVAKOV-R7_met.fits;3.23445;26502;17.1423;0.512
20160226114250937_SVAKOV-R7_met.fits;3.41176;26509.3;25.9925;0.512
20160226114201444_SVAKOV-R7_snap.fits;3.86925;26465.3;3.26011;0
20160226114323193_SVAKOV-R7_met.fits;3.87338;26500.5;8.10158;1.024
20160226114327801_SVAKOV-R7_met.fits;3.96198;26513.7;9.52919;0.341333
20160226114301518_SVAKOV-R7_snap.fits;4.02267;26493.2;3.65655;0
20160226114428046_SVAKOV-R7_met.fits;4.3134;26482.9;26.3928;0.170667
20160226114401593_SVAKOV-R7_snap.fits;3.8411;26497.6;3.3556;0
20160226114501668_SVAKOV-R7_snap.fits;3.32085;26534.2;5.35211;0
20160226114557134_SVAKOV-R7_met.fits;3.52825;26515.1;65.1292;0.512
20160226114601742_SVAKOV-R7_snap.fits;4.12846;26497.6;3.48711;0
20160226114731513_SVAKOV-R7_met.fits;3.40544;26513.7;12.4646;0.170667
20160226114701817_SVAKOV-R7_snap.fits;3.79411;26500.5;3.5795;0
20160226114850361_SVAKOV-R7_met.fits;3.48312;26523.9;12.6065;0.512
20160226114801892_SVAKOV-R7_snap.fits;4.3087;26475.6;3.12024;0
20160226114926372_SVAKOV-R7_met.fits;4.13181;26513.7;17.1475;0.341333
20160226114901966_SVAKOV-R7_snap.fits;3.19183;26472.7;3.55375;0
20160226115006308_SVAKOV-R7_met.fits;3.78926;26507.8;7.59674;0.170667
20160226115033273_SVAKOV-R7_met.fits;3.56263;26519.5;7.23853;0.170667
20160226115002041_SVAKOV-R7_snap.fits;3.16758;26526.9;2.41951;0
20160226115108089_SVAKOV-R7_met.fits;3.42339;26488.8;20.5552;0.341333
20160226115117988_SVAKOV-R7_met.fits;3.51098;26471.2;11.1775;0.341333
20160226115143588_SVAKOV-R7_met.fits;3.1413;26507.8;11.7754;0.341333
20160226115102116_SVAKOV-R7_snap.fits;3.78335;26497.6;2.58846;0
20160226115222329_SVAKOV-R7_met.fits;3.25144;26490.2;13.0653;0.341333
20160226115230180_SVAKOV-R7_met.fits;3.17625;26516.6;6.70616;0.170667
20160226115202190_SVAKOV-R7_snap.fits;3.05875;26450.7;3.41477;0
20160226115302265_SVAKOV-R7_snap.fits;3.98633;26521;2.76789;0
20160226115401998_SVAKOV-R7_met.fits;3.23682;26481.4;9.88411;0.170667
20160226115402340_SVAKOV-R7_snap.fits;4.1158;26463.9;2.49362;0
20160226115456270_SVAKOV-R7_met.fits;3.36618;26528.3;7.2871;0.170667
20160226115502414_SVAKOV-R7_snap.fits;3.30157;26510.7;3.05084;0
20160226115619897_SVAKOV-R7_met.fits;3.09196;26482.9;7.70234;0.341333
20160226115602489_SVAKOV-R7_snap.fits;3.04027;26487.3;3.13115;0
20160226115701198_SVAKOV-R7_met.fits;3.5336;26456.5;9.74688;0.512
20160226115724580_SVAKOV-R7_met.fits;4.0474;26485.8;12.0198;0.170667
20160226115737380_SVAKOV-R7_met.fits;3.68698;26487.3;7.99203;0.170667
20160226115744718_SVAKOV-R7_met.fits;3.17266;26482.9;18.6731;1.19467
20160226115702564_SVAKOV-R7_snap.fits;3.00587;26535.6;2.60453;0
20160226115835748_SVAKOV-R7_met.fits;2.77241;26503.4;5.68867;0.170667
20160226115802638_SVAKOV-R7_snap.fits;3.3268;26529.8;2.6047;0
20160226115902713_SVAKOV-R7_snap.fits;3.51366;26523.9;2.8653;0
