# file name; noise; peak f.; mag.; duration
20160226210033209_SVAKOV-R7_met.fits;3.07447;26500.5;6.65301;0.170667
20160226210043108_SVAKOV-R7_snap.fits;3.75586;26480;2.7374;0
20160226210143182_SVAKOV-R7_snap.fits;3.77046;26523.9;2.9876;0
20160226210312782_SVAKOV-R7_met.fits;3.07661;26500.5;6.20288;0.170667
20160226210243257_SVAKOV-R7_snap.fits;3.01867;26497.6;3.34351;0
20160226210353572_SVAKOV-R7_met.fits;3.19998;26507.8;27.7297;0.341333
20160226210343332_SVAKOV-R7_snap.fits;3.19191;26526.9;2.44773;0
20160226210522318_SVAKOV-R7_met.fits;3.13036;26449.2;79.0203;0.853333
20160226210443406_SVAKOV-R7_snap.fits;3.08921;26510.7;3.36555;0
20160226210537849_SVAKOV-R7_met.fits;3.28215;26477.1;6.58514;0.170667
20160226210543481_SVAKOV-R7_snap.fits;2.87748;26465.3;1.84794;0
20160226210731513_SVAKOV-R7_met.fits;3.17633;26504.9;9.87597;0.170667
20160226210643556_SVAKOV-R7_snap.fits;3.07339;26532.7;1.91265;0
20160226210743630_SVAKOV-R7_snap.fits;3.03728;26455.1;2.72779;0
20160226210843705_SVAKOV-R7_snap.fits;3.34238;26465.3;2.60975;0
20160226210943780_SVAKOV-R7_snap.fits;3.02;26543;2.02917;0
20160226211039417_SVAKOV-R7_met.fits;2.69757;26494.6;6.30143;0.170667
20160226211126862_SVAKOV-R7_met.fits;3.59747;26499;24.9292;0.341333
20160226211043854_SVAKOV-R7_snap.fits;2.68495;26472.7;2.32455;0
20160226211215844_SVAKOV-R7_met.fits;2.95499;26485.8;10.8426;1.19467
20160226211236836_SVAKOV-R7_met.fits;3.01155;26484.4;9.68443;0.170667
20160226211143929_SVAKOV-R7_snap.fits;3.52741;26450.7;3.26862;0
20160226211300558_SVAKOV-R7_met.fits;3.35401;26500.5;9.9507;0.170667
20160226211244004_SVAKOV-R7_snap.fits;3.35224;26523.9;3.24214;0
20160226211344078_SVAKOV-R7_snap.fits;3.33351;26500.5;1.96101;0
20160226211444153_SVAKOV-R7_snap.fits;3.25599;26469.7;2.57137;0
20160226211607609_SVAKOV-R7_met.fits;3.24333;26487.3;11.5136;0.341333
20160226211616484_SVAKOV-R7_met.fits;2.79603;26507.8;7.75603;0.170667
20160226211544228_SVAKOV-R7_snap.fits;3.01409;26518.1;2.48649;0
20160226211644302_SVAKOV-R7_snap.fits;3.3617;26472.7;2.50582;0
20160226211744377_SVAKOV-R7_snap.fits;3.3259;26484.4;2.45436;0
20160226211844452_SVAKOV-R7_snap.fits;3.0981;26453.6;2.66803;0
20160226212003470_SVAKOV-R7_met.fits;3.22022;26494.6;7.5907;0.170667
20160226212029582_SVAKOV-R7_met.fits;2.77434;26494.6;6.16728;0.853333
20160226211944526_SVAKOV-R7_snap.fits;2.93534;26538.6;2.24316;0
20160226212044601_SVAKOV-R7_snap.fits;3.54787;26466.8;2.49205;0
20160226212141604_SVAKOV-R7_met.fits;2.77543;26503.4;8.58256;0.170667
20160226212144676_SVAKOV-R7_snap.fits;3.10163;26453.6;3.83957;0
20160226212244238_SVAKOV-R7_met.fits;3.60177;26515.1;9.8944;2.21867
20160226212251236_SVAKOV-R7_met.fits;3.62297;26500.5;7.41329;0.170667
20160226212244750_SVAKOV-R7_snap.fits;3.21584;26528.3;2.60796;0
20160226212338340_SVAKOV-R7_met.fits;3.49335;26531.2;10.2176;0.341333
20160226212351993_SVAKOV-R7_met.fits;2.86776;26484.4;13.7892;0.170667
20160226212344825_SVAKOV-R7_snap.fits;3.46086;26507.8;2.49432;0
20160226212529273_SVAKOV-R7_met.fits;2.9388;26475.6;28.0853;0.682667
20160226212444900_SVAKOV-R7_snap.fits;2.77649;26459.5;1.94045;0
20160226212633614_SVAKOV-R7_met.fits;3.59234;26500.5;18.0791;0.341333
20160226212544974_SVAKOV-R7_snap.fits;3.4656;26545.9;3.40644;0
20160226212655289_SVAKOV-R7_met.fits;2.82874;26518.1;5.71339;0.170667
20160226212725838_SVAKOV-R7_met.fits;2.74039;26513.7;12.5581;0.341333
20160226212645049_SVAKOV-R7_snap.fits;3.21442;26481.4;3.49682;0
20160226212813625_SVAKOV-R7_met.fits;3.18452;26504.9;7.01073;0.170667
20160226212816356_SVAKOV-R7_met.fits;3.04111;26499;18.1308;0.341333
20160226212822670_SVAKOV-R7_met.fits;3.29344;26502;10.9221;0.341333
20160226212745124_SVAKOV-R7_snap.fits;3.03582;26488.8;2.78861;0
20160226212845198_SVAKOV-R7_snap.fits;3.03772;26477.1;2.96106;0
20160226212943908_SVAKOV-R7_met.fits;2.85816;26502;5.99024;0.170667
20160226212948345_SVAKOV-R7_met.fits;3.54569;26507.8;10.6479;0.341333
20160226213030670_SVAKOV-R7_met.fits;3.14483;26510.7;6.43208;0.341333
20160226213036814_SVAKOV-R7_met.fits;3.00231;26496.1;6.27476;0.170667
20160226212945273_SVAKOV-R7_snap.fits;3.48209;26469.7;2.69453;0
20160226213138254_SVAKOV-R7_met.fits;3.15846;26515.1;76.8025;0.512
20160226213045348_SVAKOV-R7_snap.fits;2.91666;26504.9;2.64466;0
20160226213145422_SVAKOV-R7_snap.fits;3.47204;26474.1;2.98758;0
20160226213245497_SVAKOV-R7_snap.fits;3.15601;26507.8;2.75131;0
20160226213346766_SVAKOV-R7_met.fits;2.76454;26488.8;5.60517;0.170667
20160226213359225_SVAKOV-R7_met.fits;3.16288;26509.3;12.1804;0.341333
20160226213345572_SVAKOV-R7_snap.fits;2.64377;26515.1;3.01513;0
20160226213504249_SVAKOV-R7_met.fits;2.84482;26496.1;5.84883;0.341333
20160226213445646_SVAKOV-R7_snap.fits;2.92574;26522.5;2.53785;0
20160226213545721_SVAKOV-R7_snap.fits;3.468;26516.6;2.67807;0
20160226213654500_SVAKOV-R7_met.fits;3.63909;26494.6;12.7145;0.170667
20160226213645796_SVAKOV-R7_snap.fits;3.30954;26503.4;3.25388;0
20160226213745870_SVAKOV-R7_snap.fits;2.87031;26474.1;2.5811;0
20160226213924516_SVAKOV-R7_met.fits;3.03328;26481.4;6.7538;0.170667
20160226213845945_SVAKOV-R7_snap.fits;3.15193;26504.9;2.67786;0
20160226213944654_SVAKOV-R7_met.fits;3.18557;26471.2;21.1744;1.536
20160226213958820_SVAKOV-R7_met.fits;2.94303;26485.8;6.0133;0.170667
20160226214021518_SVAKOV-R7_met.fits;3.41736;26504.9;8.03836;0.341333
20160226213946020_SVAKOV-R7_snap.fits;3.18575;26491.7;2.94699;0
20160226214045924_SVAKOV-R7_met.fits;3.04869;26507.8;7.23646;0.512
20160226214134564_SVAKOV-R7_met.fits;3.05704;26477.1;13.5331;0.341333
20160226214046094_SVAKOV-R7_snap.fits;3.45866;26493.2;3.10634;0
20160226214226788_SVAKOV-R7_met.fits;2.59932;26540;8.3911;0.341333
20160226214146169_SVAKOV-R7_snap.fits;3.49645;26503.4;2.34754;0
20160226214316793_SVAKOV-R7_met.fits;3.68149;26499;12.6583;0.341333
20160226214246244_SVAKOV-R7_snap.fits;3.05865;26503.4;2.44148;0
20160226214348366_SVAKOV-R7_met.fits;3.04022;26503.4;6.52846;0.170667
20160226214346318_SVAKOV-R7_snap.fits;3.04949;26525.4;2.62057;0
20160226214446393_SVAKOV-R7_snap.fits;3.07836;26538.6;4.20696;0
20160226214546468_SVAKOV-R7_snap.fits;3.11006;26528.3;3.42332;0
20160226214646542_SVAKOV-R7_snap.fits;2.66566;26453.6;2.75374;0
20160226214814948_SVAKOV-R7_met.fits;2.90555;26521;52.0948;0.512
20160226214746617_SVAKOV-R7_snap.fits;3.15234;26480;3.10835;0
20160226214925262_SVAKOV-R7_met.fits;2.36928;26509.3;6.27625;0.170667
20160226214846692_SVAKOV-R7_snap.fits;3.37097;26503.4;2.42846;0
20160226214946766_SVAKOV-R7_snap.fits;3.23031;26490.2;2.56773;0
20160226215046841_SVAKOV-R7_snap.fits;2.81556;26465.3;2.56293;0
20160226215146916_SVAKOV-R7_snap.fits;3.01306;26480;3.25307;0
20160226215246990_SVAKOV-R7_snap.fits;2.89667;26545.9;2.75364;0
20160226215353038_SVAKOV-R7_met.fits;3.04317;26487.3;11.7404;0.341333
20160226215422222_SVAKOV-R7_met.fits;3.59986;26487.3;26.7783;0.341333
20160226215347065_SVAKOV-R7_snap.fits;3.60472;26455.1;3.01789;0
20160226215507790_SVAKOV-R7_met.fits;2.98265;26516.6;6.37083;0.170667
20160226215447140_SVAKOV-R7_snap.fits;2.82544;26532.7;2.1649;0
20160226215547897_SVAKOV-R7_met.fits;2.98925;26506.3;13.9885;0.341333
20160226215547214_SVAKOV-R7_snap.fits;2.84895;26500.5;2.29085;0
20160226215710158_SVAKOV-R7_met.fits;3.05951;26504.9;6.84784;0.170667
20160226215647289_SVAKOV-R7_snap.fits;3.02712;26460.9;3.02029;0
20160226215747364_SVAKOV-R7_snap.fits;2.8755;26531.2;2.51364;0
20160226215847438_SVAKOV-R7_snap.fits;2.78893;26493.2;2.85861;0
20160226215947513_SVAKOV-R7_snap.fits;3.35036;26484.4;3.08487;0
