# file name; noise; peak f.; mag.; duration
20211129180038031_FLZ-R0_snap.fits;10.2613;26453.6;8.76716;0
20211129180138105_FLZ-R0_snap.fits;9.08951;26478.5;7.3054;0
20211129180238180_FLZ-R0_snap.fits;9.94631;26516.6;9.6489;0
20211129180338255_FLZ-R0_snap.fits;9.49501;26510.7;8.6916;0
20211129180438329_FLZ-R0_snap.fits;10.4848;26521;9.41069;0
20211129180538404_FLZ-R0_snap.fits;10.4642;26475.6;11.9779;0
20211129180641551_FLZ-R0_met.fits;9.58472;26493.2;20.4131;0.170667
20211129180638479_FLZ-R0_snap.fits;9.14581;26545.9;8.51632;0
20211129180820708_FLZ-R0_met.fits;9.06322;26538.6;46.3579;0.853333
20211129180738553_FLZ-R0_snap.fits;9.73158;26510.7;8.80818;0
20211129180903375_FLZ-R0_met.fits;10.6031;26531.2;23.0181;0.170667
20211129180838628_FLZ-R0_snap.fits;9.76784;26496.1;7.6394;0
20211129180938703_FLZ-R0_snap.fits;10.7434;26502;9.92046;0
20211129181038777_FLZ-R0_snap.fits;9.60141;26541.5;7.94393;0
20211129181138852_FLZ-R0_snap.fits;9.56227;26491.7;7.94356;0
20211129181238927_FLZ-R0_snap.fits;8.75297;26538.6;7.6109;0
20211129181339001_FLZ-R0_snap.fits;8.79484;26488.8;8.41101;0
20211129181439076_FLZ-R0_snap.fits;9.64954;26468.3;9.1336;0
20211129181539151_FLZ-R0_snap.fits;9.31306;26547.4;9.69045;0
20211129181639225_FLZ-R0_snap.fits;8.45494;26466.8;8.74635;0
20211129181739300_FLZ-R0_snap.fits;10.3636;26523.9;8.83851;0
20211129181839375_FLZ-R0_snap.fits;9.79008;26458;6.46457;0
20211129181939449_FLZ-R0_snap.fits;9.90281;26538.6;6.64925;0
20211129182039524_FLZ-R0_snap.fits;10.0884;26531.2;6.97201;0
20211129182139599_FLZ-R0_snap.fits;8.68436;26465.3;8.87671;0
20211129182239673_FLZ-R0_snap.fits;9.15329;26478.5;7.49524;0
20211129182339748_FLZ-R0_snap.fits;10.1682;26541.5;9.08684;0
20211129182439823_FLZ-R0_snap.fits;8.99391;26507.8;8.73606;0
20211129182539897_FLZ-R0_snap.fits;10.341;26504.9;8.13846;0
20211129182639972_FLZ-R0_snap.fits;10.0222;26519.5;9.89466;0
20211129182740047_FLZ-R0_snap.fits;8.78806;26478.5;9.72118;0
20211129182840121_FLZ-R0_snap.fits;9.69292;26499;7.86174;0
20211129182940196_FLZ-R0_snap.fits;10.4286;26521;8.88389;0
20211129183040271_FLZ-R0_snap.fits;8.79866;26475.6;9.86389;0
20211129183224377_FLZ-R0_met.fits;8.88034;26506.3;21.2598;0.341333
20211129183140345_FLZ-R0_snap.fits;9.99417;26496.1;8.9481;0
20211129183319844_FLZ-R0_met.fits;9.87079;26494.6;20.5396;0.170667
20211129183240420_FLZ-R0_snap.fits;10.8147;26465.3;8.21959;0
20211129183340495_FLZ-R0_snap.fits;9.15703;26518.1;8.03534;0
20211129183440569_FLZ-R0_snap.fits;9.85932;26466.8;8.5893;0
20211129183545593_FLZ-R0_met.fits;10.4472;26504.9;26.9648;0.170667
20211129183540644_FLZ-R0_snap.fits;11.7762;26523.9;6.28148;0
20211129183640719_FLZ-R0_snap.fits;10.9413;26491.7;8.02329;0
20211129183740793_FLZ-R0_snap.fits;8.99511;26518.1;6.90091;0
20211129183840868_FLZ-R0_snap.fits;8.92485;26460.9;8.21929;0
20211129183940943_FLZ-R0_snap.fits;9.5945;26460.9;9.98423;0
20211129184041017_FLZ-R0_snap.fits;9.09732;26494.6;6.40378;0
20211129184229391_FLZ-R0_met.fits;11.1049;26521;29.7253;0.170667
20211129184141092_FLZ-R0_snap.fits;10.4396;26471.2;8.93305;0
20211129184241167_FLZ-R0_snap.fits;10.066;26475.6;8.49422;0
20211129184341241_FLZ-R0_snap.fits;11.3786;26493.2;8.7182;0
20211129184520399_FLZ-R0_met.fits;9.68761;26491.7;22.1562;0.170667
20211129184441316_FLZ-R0_snap.fits;9.16687;26466.8;8.03489;0
20211129184541391_FLZ-R0_snap.fits;9.5229;26499;6.18401;0
20211129184641465_FLZ-R0_snap.fits;10.7452;26528.3;7.63889;0
20211129184741540_FLZ-R0_snap.fits;9.83182;26493.2;8.96447;0
20211129184855951_FLZ-R0_met.fits;9.66713;26506.3;26.2271;0.170667
20211129184841615_FLZ-R0_snap.fits;9.18939;26458;9.15523;0
20211129184941689_FLZ-R0_snap.fits;10.0987;26482.9;8.19057;0
20211129185041764_FLZ-R0_snap.fits;9.40364;26540;9.29713;0
20211129185222628_FLZ-R0_met.fits;9.70965;26493.2;19.6402;0.341333
20211129185141839_FLZ-R0_snap.fits;10.0611;26506.3;9.44429;0
20211129185241913_FLZ-R0_snap.fits;8.87102;26463.9;8.19686;0
20211129185341988_FLZ-R0_snap.fits;10.6256;26497.6;10.0064;0
20211129185513465_FLZ-R0_met.fits;8.62561;26519.5;22.0609;0.170667
20211129185442063_FLZ-R0_snap.fits;9.55657;26494.6;8.98894;0
20211129185542137_FLZ-R0_snap.fits;12.3265;26449.2;9.33443;0
20211129185642212_FLZ-R0_met.fits;9.03049;26494.6;31.2393;0.341333
20211129185642212_FLZ-R0_snap.fits;10.9006;26513.7;6.06066;0
20211129185742287_FLZ-R0_snap.fits;9.21609;26490.2;8.80363;0
20211129185842361_FLZ-R0_snap.fits;9.70809;26484.4;7.19704;0
20211129185942436_FLZ-R0_snap.fits;10.826;26516.6;11.485;0
