# file name; noise; peak f.; mag.; duration
20211129050039865_FLZ-R0_snap.fits;10.3731;26494.6;8.11989;0
20211129050139940_FLZ-R0_snap.fits;10.1198;26521;5.93546;0
20211129050240015_FLZ-R0_snap.fits;11.0987;26521;7.50571;0
20211129050416441_FLZ-R0_met.fits;8.53912;26500.5;19.7371;0.170667
20211129050340089_FLZ-R0_snap.fits;10.1562;26477.1;10.6692;0
20211129050456036_FLZ-R0_met.fits;10.3495;26519.5;111.465;0.341333
20211129050440164_FLZ-R0_snap.fits;8.26427;26478.5;8.87715;0
20211129050539727_FLZ-R0_met.fits;9.71252;26541.5;39.8572;0.341333
20211129050540239_FLZ-R0_snap.fits;10.0656;26502;8.9016;0
20211129050640313_FLZ-R0_snap.fits;11.8079;26521;10.2758;0
20211129050740388_FLZ-R0_snap.fits;10.1724;26456.5;7.86231;0
20211129050840463_FLZ-R0_snap.fits;8.93435;26458;9.02235;0
20211129050940537_FLZ-R0_snap.fits;10.6779;26458;8.01866;0
20211129051059727_FLZ-R0_met.fits;10.58;26529.8;24.6863;0.853333
20211129051040612_FLZ-R0_snap.fits;10.9135;26485.8;8.77141;0
20211129051140687_FLZ-R0_snap.fits;9.64501;26468.3;8.10277;0
20211129051240761_FLZ-R0_snap.fits;10.7587;26450.7;8.43969;0
20211129051340836_FLZ-R0_snap.fits;11.7774;26535.6;7.47281;0
20211129051440911_FLZ-R0_snap.fits;9.99763;26458;10.0726;0
20211129051546788_FLZ-R0_met.fits;9.75888;26500.5;26.3499;1.70667
20211129051540985_FLZ-R0_snap.fits;11.5941;26543;8.86115;0
20211129051641060_FLZ-R0_snap.fits;10.0651;26512.2;6.9414;0
20211129051818681_FLZ-R0_met.fits;10.1464;26497.6;28.8465;0.170667
20211129051822095_FLZ-R0_met.fits;10.3964;26507.8;21.9169;0.682667
20211129051828751_FLZ-R0_met.fits;10.6081;26499;21.5205;0.170667
20211129051741135_FLZ-R0_snap.fits;9.39158;26512.2;10.3588;0
20211129051908857_FLZ-R0_met.fits;9.98948;26502;47.6949;0.341333
20211129051841209_FLZ-R0_snap.fits;10.0308;26537.1;10.3688;0
20211129051941284_FLZ-R0_snap.fits;12.1564;26477.1;10.0213;0
20211129052041359_FLZ-R0_snap.fits;11.1384;26512.2;6.42239;0
20211129052141433_FLZ-R0_snap.fits;10.174;26500.5;9.37923;0
20211129052241508_FLZ-R0_snap.fits;9.64165;26481.4;9.08527;0
20211129052341583_FLZ-R0_snap.fits;9.09418;26466.8;7.58036;0
20211129052442340_FLZ-R0_met.fits;9.08476;26513.7;25.8884;0.512
20211129052441657_FLZ-R0_snap.fits;9.40437;26519.5;8.6733;0
20211129052545316_FLZ-R0_met.fits;10.0957;26543;64.7187;0.512
20211129052541732_FLZ-R0_snap.fits;10.0373;26526.9;8.38247;0
20211129052641807_FLZ-R0_snap.fits;8.60347;26494.6;7.34782;0
20211129052809017_FLZ-R0_met.fits;9.77154;26506.3;52.0467;0.341333
20211129052741881_FLZ-R0_snap.fits;10.2534;26488.8;9.42909;0
20211129052841956_FLZ-R0_snap.fits;9.70161;26449.2;8.37544;0
20211129053035620_FLZ-R0_met.fits;11.2081;26493.2;22.8097;0.170667
20211129052942031_FLZ-R0_snap.fits;10.3987;26490.2;8.83688;0
20211129053042105_FLZ-R0_snap.fits;9.04921;26458;10.2869;0
20211129053157028_FLZ-R0_met.fits;10.961;26540;24.407;2.048
20211129053142180_FLZ-R0_snap.fits;9.74095;26450.7;9.20197;0
20211129053242255_FLZ-R0_snap.fits;11.073;26503.4;8.12873;0
20211129053342329_FLZ-R0_snap.fits;9.46312;26462.4;8.54501;0
20211129053442404_FLZ-R0_snap.fits;9.01165;26497.6;6.91343;0
20211129053542479_FLZ-R0_snap.fits;10.1759;26462.4;8.53182;0
20211129053642553_FLZ-R0_snap.fits;12.4115;26537.1;8.91718;0
20211129053742628_FLZ-R0_snap.fits;10.9822;26453.6;8.11422;0
20211129053842703_FLZ-R0_snap.fits;10.1186;26453.6;11.7695;0
20211129053942777_FLZ-R0_snap.fits;10.9684;26477.1;9.66419;0
20211129054042852_FLZ-R0_snap.fits;12.9311;26506.3;10.2035;0
20211129054154532_FLZ-R0_met.fits;10.4905;26494.6;84.4974;0.341333
20211129054142927_FLZ-R0_snap.fits;10.4623;26535.6;10.2586;0
20211129054243001_FLZ-R0_snap.fits;9.60441;26503.4;8.25231;0
20211129054418745_FLZ-R0_met.fits;10.7689;26516.6;27.1568;0.341333
20211129054343076_FLZ-R0_snap.fits;9.1166;26506.3;8.71152;0
20211129054514212_FLZ-R0_met.fits;10.4905;26516.6;130.478;0.341333
20211129054443151_FLZ-R0_snap.fits;10.7561;26493.2;6.94144;0
20211129054543225_FLZ-R0_snap.fits;10.1292;26463.9;7.47838;0
20211129054715727_FLZ-R0_met.fits;9.96991;26484.4;21.1918;0.341333
20211129054643300_FLZ-R0_snap.fits;10.5013;26494.6;6.66554;0
20211129054743375_FLZ-R0_snap.fits;11.697;26465.3;8.53562;0
20211129054843449_FLZ-R0_snap.fits;11.1338;26543;9.77351;0
20211129055027897_FLZ-R0_met.fits;9.76042;26518.1;19.6235;0.170667
20211129054943524_FLZ-R0_snap.fits;11.9628;26519.5;9.25027;0
20211129055043599_FLZ-R0_snap.fits;13.6093;26509.3;11.0779;0
20211129055143673_FLZ-R0_snap.fits;14.1689;26528.3;11.284;0
20211129055243748_FLZ-R0_snap.fits;11.7573;26468.3;11.6735;0
20211129055343823_FLZ-R0_snap.fits;18.6036;26541.5;15.356;0
20211129055443897_FLZ-R0_snap.fits;22.0543;26518.1;16.2487;0
20211129055541753_FLZ-R0_met.fits;8.89901;26497.6;19.3906;0.170667
20211129055543972_FLZ-R0_snap.fits;21.6248;26494.6;19.3309;0
20211129055644047_FLZ-R0_snap.fits;14.1342;26538.6;11.1345;0
20211129055744121_FLZ-R0_snap.fits;12.5702;26462.4;13.2417;0
20211129055844196_FLZ-R0_snap.fits;10.9045;26519.5;8.25483;0
20211129055944271_FLZ-R0_snap.fits;9.12971;26456.5;10.9304;0
