# file name; noise; peak f.; mag.; duration
20211129190136953_FLZ-R0_met.fits;9.86067;26499;24.1756;0.170667
20211129190042511_FLZ-R0_snap.fits;9.1662;26513.7;9.0164;0
20211129190142585_FLZ-R0_snap.fits;9.74075;26459.5;8.50592;0
20211129190242660_FLZ-R0_snap.fits;9.5449;26510.7;7.78577;0
20211129190342735_FLZ-R0_snap.fits;9.54706;26462.4;10.5606;0
20211129190442809_FLZ-R0_snap.fits;10.2404;26512.2;7.35835;0
20211129190542884_FLZ-R0_snap.fits;10.7957;26480;8.19649;0
20211129190642959_FLZ-R0_snap.fits;10.7551;26472.7;9.26085;0
20211129190743033_FLZ-R0_snap.fits;9.71373;26529.8;6.96199;0
20211129190843108_FLZ-R0_snap.fits;8.64768;26477.1;7.13612;0
20211129191031993_FLZ-R0_met.fits;10.3987;26519.5;32.2823;0.170667
20211129190943183_FLZ-R0_snap.fits;10.4332;26522.5;8.95115;0
20211129191043257_FLZ-R0_snap.fits;9.68782;26529.8;9.987;0
20211129191143332_FLZ-R0_snap.fits;9.11844;26521;7.34169;0
20211129191243407_FLZ-R0_snap.fits;9.67442;26471.2;9.38231;0
20211129191343481_FLZ-R0_snap.fits;10.7622;26459.5;9.39191;0
20211129191443556_FLZ-R0_snap.fits;8.87719;26453.6;8.31449;0
20211129191543631_FLZ-R0_snap.fits;9.40122;26482.9;10.1349;0
20211129191733369_FLZ-R0_met.fits;9.17586;26478.5;27.7122;0.170667
20211129191643705_FLZ-R0_snap.fits;9.62907;26477.1;10.9059;0
20211129191743780_FLZ-R0_snap.fits;9.49628;26455.1;12.5785;0
20211129191843855_FLZ-R0_snap.fits;9.6837;26472.7;6.79197;0
20211129191943929_FLZ-R0_snap.fits;10.4567;26491.7;7.45089;0
20211129192044004_FLZ-R0_snap.fits;9.30552;26534.2;9.50789;0
20211129192144079_FLZ-R0_snap.fits;10.3378;26499;8.48215;0
20211129192244153_FLZ-R0_snap.fits;8.55755;26459.5;9.62573;0
20211129192344228_FLZ-R0_snap.fits;9.82916;26544.4;9.91948;0
20211129192444303_FLZ-R0_snap.fits;10.5403;26474.1;8.42332;0
20211129192544377_FLZ-R0_snap.fits;10.9944;26491.7;8.96889;0
20211129192644452_FLZ-R0_snap.fits;10.368;26490.2;9.58776;0
20211129192744527_FLZ-R0_snap.fits;10.0732;26516.6;10.0804;0
20211129192844601_FLZ-R0_snap.fits;9.34981;26487.3;6.45369;0
20211129192944676_FLZ-R0_snap.fits;9.00381;26452.1;8.82901;0
20211129193044751_FLZ-R0_snap.fits;9.45722;26450.7;9.98531;0
20211129193144825_FLZ-R0_snap.fits;9.24679;26488.8;7.89934;0
20211129193244900_FLZ-R0_snap.fits;10.5481;26493.2;6.79432;0
20211129193344975_FLZ-R0_snap.fits;10.0933;26547.4;10.3377;0
20211129193445049_FLZ-R0_snap.fits;9.26493;26544.4;8.1042;0
20211129193545124_FLZ-R0_snap.fits;9.56134;26456.5;9.3383;0
20211129193645199_FLZ-R0_snap.fits;10.4589;26488.8;7.20278;0
20211129193745273_FLZ-R0_snap.fits;10.3376;26502;10.5059;0
20211129193845348_FLZ-R0_snap.fits;11.3116;26521;9.59167;0
20211129193945423_FLZ-R0_snap.fits;10.4463;26547.4;9.55656;0
20211129194045497_FLZ-R0_snap.fits;8.35156;26499;8.9789;0
20211129194145572_FLZ-R0_snap.fits;10.4762;26493.2;9.6818;0
20211129194245647_FLZ-R0_snap.fits;10.0854;26547.4;5.27227;0
20211129194345721_FLZ-R0_snap.fits;11.0852;26528.3;8.25212;0
20211129194445796_FLZ-R0_snap.fits;9.04846;26459.5;9.09272;0
20211129194545871_FLZ-R0_snap.fits;9.29541;26480;8.20216;0
20211129194645945_FLZ-R0_snap.fits;10.0142;26544.4;10.5331;0
20211129194746020_FLZ-R0_snap.fits;10.1359;26531.2;9.08286;0
20211129194846095_FLZ-R0_snap.fits;10.518;26494.6;10.2799;0
20211129194948388_FLZ-R0_met.fits;7.80317;26488.8;41.7138;0.170667
20211129194946169_FLZ-R0_snap.fits;8.40574;26509.3;10.4396;0
20211129195046244_FLZ-R0_snap.fits;9.71998;26475.6;9.10464;0
20211129195146319_FLZ-R0_snap.fits;10.004;26449.2;7.76702;0
20211129195247588_FLZ-R0_met.fits;11.8546;26506.3;32.5779;0.853333
20211129195246393_FLZ-R0_snap.fits;9.4009;26544.4;8.1812;0
20211129195346468_FLZ-R0_snap.fits;9.29674;26459.5;8.55018;0
20211129195446543_FLZ-R0_snap.fits;8.08863;26543;9.97404;0
20211129195603855_FLZ-R0_met.fits;9.1814;26465.3;28.1322;0.341333
20211129195546617_FLZ-R0_snap.fits;8.3245;26493.2;7.59215;0
20211129195658639_FLZ-R0_met.fits;10.4358;26521;61.2895;0.341333
20211129195706489_FLZ-R0_met.fits;11.1737;26538.6;24.258;0.341333
20211129195646692_FLZ-R0_snap.fits;9.91256;26547.4;8.84376;0
20211129195746767_FLZ-R0_snap.fits;10.3502;26468.3;6.59566;0
20211129195846841_FLZ-R0_snap.fits;9.85114;26512.2;9.16011;0
20211129195946916_FLZ-R0_snap.fits;9.51865;26468.3;7.29548;0
