# file name; noise; peak f.; mag.; duration
20211129070117156_FLZ-R0_met.fits;15.7271;26502;48.7547;0.170667
20211129070127396_FLZ-R0_met.fits;9.08634;26500.5;26.1134;0.341333
20211129070048825_FLZ-R0_snap.fits;10.5962;26506.3;7.88456;0
20211129070148900_FLZ-R0_snap.fits;10.169;26537.1;9.32339;0
20211129070248975_FLZ-R0_snap.fits;13.6861;26506.3;11.8419;0
20211129070441103_FLZ-R0_met.fits;12.0439;26475.6;33.7405;0.341333
20211129070349049_FLZ-R0_snap.fits;16.6815;26459.5;11.6325;0
20211129070449124_FLZ-R0_snap.fits;21.4253;26491.7;16.5302;0
20211129070549199_FLZ-R0_snap.fits;10.1736;26449.2;9.28652;0
20211129070700196_FLZ-R0_met.fits;11.0987;26494.6;32.4696;0.170667
20211129070649273_FLZ-R0_snap.fits;10.4805;26507.8;7.79351;0
20211129070749348_FLZ-R0_snap.fits;10.5023;26453.6;10.1788;0
20211129070931236_FLZ-R0_met.fits;10.911;26519.5;27.7806;0.341333
20211129070849423_FLZ-R0_snap.fits;11.9341;26519.5;11.2768;0
20211129070949497_FLZ-R0_snap.fits;10.403;26480;10.4448;0
20211129071135993_FLZ-R0_met.fits;9.50673;26499;50.0566;0.341333
20211129071140260_FLZ-R0_met.fits;10.712;26504.9;29.3398;0.512
20211129071049572_FLZ-R0_snap.fits;8.94928;26543;9.30154;0
20211129071149647_FLZ-R0_snap.fits;11.0572;26502;7.31293;0
20211129071249721_FLZ-R0_snap.fits;9.75508;26468.3;8.52962;0
20211129071349796_FLZ-R0_snap.fits;11.3589;26496.1;8.81111;0
20211129071449871_FLZ-R0_snap.fits;10.2328;26480;7.91577;0
20211129071549945_FLZ-R0_snap.fits;11.6437;26534.2;10.3374;0
20211129071650020_FLZ-R0_snap.fits;10.2022;26529.8;8.55297;0
20211129071750095_FLZ-R0_snap.fits;9.3489;26484.4;8.82837;0
20211129071850169_FLZ-R0_snap.fits;10.0163;26453.6;7.78519;0
20211129071950244_FLZ-R0_snap.fits;9.05943;26469.7;7.0881;0
20211129072104484_FLZ-R0_met.fits;10.2864;26503.4;24.0125;0.170667
20211129072050319_FLZ-R0_snap.fits;10.9237;26510.7;9.11424;0
20211129072150393_FLZ-R0_snap.fits;11.1998;26458;11.9316;0
20211129072320335_FLZ-R0_met.fits;10.4448;26494.6;52.406;0.341333
20211129072250468_FLZ-R0_snap.fits;12.0096;26485.8;10.3932;0
20211129072350543_FLZ-R0_snap.fits;11.9554;26485.8;9.93265;0
20211129072450617_FLZ-R0_snap.fits;11.1094;26507.8;13.2183;0
20211129072606223_FLZ-R0_met.fits;9.95639;26504.9;42.031;0.341333
20211129072550692_FLZ-R0_snap.fits;12.9815;26463.9;10.7856;0
20211129072650767_FLZ-R0_snap.fits;14.0166;26506.3;11.0057;0
20211129072836239_FLZ-R0_met.fits;13.2525;26491.7;60.161;0.341333
20211129072750841_FLZ-R0_snap.fits;12.4131;26497.6;10.8312;0
20211129072850916_FLZ-R0_snap.fits;9.94466;26471.2;8.28074;0
20211129073011471_FLZ-R0_met.fits;8.61275;26499;18.7661;2.21867
20211129072950991_FLZ-R0_snap.fits;9.33048;26519.5;7.93256;0
20211129073051065_FLZ-R0_snap.fits;9.37996;26459.5;10.2522;0
20211129073151140_FLZ-R0_snap.fits;10.1569;26493.2;7.52299;0
20211129073323300_FLZ-R0_met.fits;8.84634;26490.2;17.9802;0.170667
20211129073251215_FLZ-R0_snap.fits;9.87867;26480;10.1386;0
20211129073357604_FLZ-R0_met.fits;10.4048;26507.8;42.795;0.170667
20211129073408015_FLZ-R0_met.fits;10.5688;26509.3;30.9325;0.341333
20211129073351289_FLZ-R0_snap.fits;10.1238;26541.5;10.2965;0
20211129073451364_FLZ-R0_snap.fits;10.5522;26462.4;9.92569;0
20211129073551439_FLZ-R0_snap.fits;11.4008;26478.5;10.3018;0
20211129073722575_FLZ-R0_met.fits;12.1468;26522.5;30.5313;0.170667
20211129073726500_FLZ-R0_met.fits;9.63678;26512.2;26.9308;0.512
20211129073651513_FLZ-R0_snap.fits;10.4497;26458;9.24025;0
20211129073751588_FLZ-R0_snap.fits;11.246;26463.9;10.0722;0
20211129073851663_FLZ-R0_snap.fits;10.0068;26449.2;10.5942;0
20211129073951737_FLZ-R0_snap.fits;11.953;26534.2;8.93122;0
20211129074051812_FLZ-R0_snap.fits;11.8112;26463.9;10.6312;0
20211129074151887_FLZ-R0_snap.fits;14.4232;26453.6;11.9331;0
20211129074319609_FLZ-R0_met.fits;13.6912;26494.6;43.4027;0.170667
20211129074251961_FLZ-R0_snap.fits;12.1528;26516.6;9.94036;0
20211129074419172_FLZ-R0_met.fits;9.75804;26512.2;20.4532;0.170667
20211129074352036_FLZ-R0_snap.fits;10.5362;26507.8;7.94831;0
20211129074529316_FLZ-R0_met.fits;11.3235;26512.2;28.9166;0.170667
20211129074452111_FLZ-R0_snap.fits;12.5057;26474.1;10.3589;0
20211129074610447_FLZ-R0_met.fits;10.5687;26513.7;21.9093;1.70667
20211129074552185_FLZ-R0_snap.fits;8.81147;26515.1;7.78738;0
20211129074712228_FLZ-R0_met.fits;8.33558;26502;29.7971;0.341333
20211129074652260_FLZ-R0_snap.fits;9.86759;26543;8.44995;0
20211129074752335_FLZ-R0_snap.fits;9.61703;26481.4;8.18545;0
20211129074852409_FLZ-R0_snap.fits;9.92544;26541.5;8.47775;0
20211129074952484_FLZ-R0_snap.fits;11.1575;26523.9;7.41904;0
20211129075052559_FLZ-R0_snap.fits;12.6392;26534.2;7.41;0
20211129075153657_FLZ-R0_met.fits;16.8987;26490.2;38.0276;0.170667
20211129075152633_FLZ-R0_snap.fits;20.0774;26509.3;8.51402;0
20211129075252708_FLZ-R0_snap.fits;21.4452;26547.4;13.8782;0
20211129075352783_FLZ-R0_snap.fits;19.9029;26449.2;13.8381;0
20211129075452857_FLZ-R0_snap.fits;25.5164;26475.6;19.383;0
20211129075552932_FLZ-R0_snap.fits;21.1177;26516.6;18.2895;0
20211129075653007_FLZ-R0_snap.fits;25.6701;26537.1;23.396;0
20211129075753081_FLZ-R0_snap.fits;27.7059;26471.2;20.7548;0
20211129075853156_FLZ-R0_snap.fits;23.5267;26459.5;17.1118;0
20211129075953231_FLZ-R0_snap.fits;30.0642;26544.4;20.3266;0
