# file name; noise; peak f.; mag.; duration
20211129125952761_FLZ-R0_met.fits;10.2187;26503.4;22.8567;1.70667
20211129130015631_FLZ-R0_snap.fits;9.4675;26515.1;9.89099;0
20211129130138404_FLZ-R0_met.fits;8.61338;26460.9;26.159;0.170667
20211129130115705_FLZ-R0_snap.fits;9.53754;26463.9;7.57231;0
20211129130215780_FLZ-R0_snap.fits;11.2225;26538.6;8.71556;0
20211129130353572_FLZ-R0_met.fits;10.4836;26493.2;67.9418;0.341333
20211129130315855_FLZ-R0_snap.fits;10.1122;26487.3;10.7658;0
20211129130423609_FLZ-R0_met.fits;9.61578;26516.6;20.6495;0.170667
20211129130415929_FLZ-R0_snap.fits;9.17003;26484.4;6.30635;0
20211129130516004_FLZ-R0_snap.fits;8.12042;26506.3;9.86437;0
20211129130645263_FLZ-R0_met.fits;10.1098;26465.3;25.5739;0.341333
20211129130616079_FLZ-R0_snap.fits;9.00551;26488.8;8.22722;0
20211129130716153_FLZ-R0_snap.fits;9.76854;26496.1;9.674;0
20211129130816228_FLZ-R0_snap.fits;10.232;26547.4;9.05408;0
20211129130916303_FLZ-R0_snap.fits;9.34763;26494.6;9.34364;0
20211129131016377_FLZ-R0_snap.fits;9.24035;26458;7.19426;0
20211129131116452_FLZ-R0_snap.fits;8.26058;26459.5;8.51013;0
20211129131242297_FLZ-R0_met.fits;10.1836;26503.4;27.2969;0.170667
20211129131216527_FLZ-R0_snap.fits;10.5686;26521;7.93801;0
20211129131316601_FLZ-R0_snap.fits;11.6502;26499;10.2652;0
20211129131416676_FLZ-R0_snap.fits;12.5969;26471.2;9.46461;0
20211129131557540_FLZ-R0_met.fits;11.799;26488.8;28.754;0.341333
20211129131516751_FLZ-R0_snap.fits;9.74465;26460.9;8.70096;0
20211129131616825_FLZ-R0_snap.fits;10.7671;26532.7;9.89775;0
20211129131754105_FLZ-R0_met.fits;12.4589;26474.1;52.9798;0.170667
20211129131716900_FLZ-R0_snap.fits;10.5116;26512.2;8.12703;0
20211129131816975_FLZ-R0_snap.fits;11.646;26506.3;8.96592;0
20211129131917049_FLZ-R0_snap.fits;10.5794;26449.2;9.34408;0
20211129132017124_FLZ-R0_snap.fits;10.2893;26509.3;12.7813;0
20211129132117199_FLZ-R0_snap.fits;8.17563;26529.8;8.24601;0
20211129132217273_FLZ-R0_snap.fits;9.30957;26497.6;7.65295;0
20211129132317348_FLZ-R0_snap.fits;10.0445;26452.1;8.02514;0
20211129132417423_FLZ-R0_snap.fits;9.01026;26482.9;9.59972;0
20211129132517497_FLZ-R0_snap.fits;11.1076;26537.1;7.77394;0
20211129132617572_FLZ-R0_snap.fits;8.57332;26471.2;8.33885;0
20211129132717647_FLZ-R0_snap.fits;9.64404;26462.4;8.69411;0
20211129132817721_FLZ-R0_snap.fits;10.1427;26499;9.82333;0
20211129132917796_FLZ-R0_snap.fits;10.9303;26507.8;8.29846;0
20211129133019236_FLZ-R0_met.fits;11.0281;26478.5;128.369;0.341333
20211129133017871_FLZ-R0_snap.fits;8.95702;26509.3;8.1575;0
20211129133135524_FLZ-R0_met.fits;8.61059;26477.1;17.5271;0.853333
20211129133117945_FLZ-R0_snap.fits;10.4739;26459.5;10.8946;0
20211129133218020_FLZ-R0_snap.fits;11.0033;26480;7.96166;0
20211129133333284_FLZ-R0_met.fits;10.9548;26535.6;33.7018;0.170667
20211129133318095_FLZ-R0_snap.fits;9.915;26537.1;11.205;0
20211129133418169_FLZ-R0_snap.fits;10.2468;26534.2;11.6527;0
20211129133518244_FLZ-R0_snap.fits;9.29174;26541.5;9.17331;0
20211129133618319_FLZ-R0_snap.fits;10.8571;26503.4;8.53978;0
20211129133739897_FLZ-R0_met.fits;8.11877;26494.6;22.1256;0.170667
20211129133756623_FLZ-R0_met.fits;8.66274;26491.7;45.1167;0.170667
20211129133718393_FLZ-R0_snap.fits;10.4054;26522.5;9.3696;0
20211129133818468_FLZ-R0_snap.fits;9.50735;26545.9;10.4711;0
20211129133918543_FLZ-R0_snap.fits;10.7286;26472.7;9.51521;0
20211129134018617_FLZ-R0_snap.fits;9.45677;26525.4;8.12315;0
20211129134118692_FLZ-R0_snap.fits;9.41386;26519.5;9.87492;0
20211129134218767_FLZ-R0_snap.fits;11.5655;26538.6;8.37981;0
20211129134318841_FLZ-R0_snap.fits;10.1511;26455.1;7.78106;0
20211129134418916_FLZ-R0_snap.fits;9.96222;26513.7;9.03123;0
20211129134540836_FLZ-R0_met.fits;7.57167;26490.2;20.1275;0.170667
20211129134518991_FLZ-R0_snap.fits;10.6355;26475.6;9.01127;0
20211129134619065_FLZ-R0_snap.fits;9.47354;26525.4;9.93754;0
20211129134719140_FLZ-R0_snap.fits;12.7541;26535.6;7.93388;0
20211129134819215_FLZ-R0_snap.fits;9.05305;26507.8;8.34527;0
20211129134919289_FLZ-R0_snap.fits;8.30946;26474.1;9.54155;0
20211129135019364_FLZ-R0_snap.fits;9.61232;26459.5;10.1565;0
20211129135119439_FLZ-R0_snap.fits;7.7785;26462.4;7.95474;0
20211129135219513_FLZ-R0_snap.fits;28.0463;26460.9;19.8072;0
20211129135319588_FLZ-R0_snap.fits;22.4026;26463.9;21.8181;0
20211129135451236_FLZ-R0_met.fits;27.444;26485.8;57.4645;1.19467
20211129135419663_FLZ-R0_snap.fits;22.7944;26528.3;19.7201;0
20211129135519737_FLZ-R0_snap.fits;14.8176;26456.5;12.5122;0
20211129135646265_FLZ-R0_met.fits;8.48482;26494.6;50.7593;0.341333
20211129135619812_FLZ-R0_snap.fits;9.70991;26528.3;8.55499;0
20211129135719887_FLZ-R0_snap.fits;9.76397;26547.4;8.24684;0
20211129135819961_FLZ-R0_snap.fits;10.2565;26531.2;8.48127;0
20211129135920036_FLZ-R0_snap.fits;11.4024;26499;9.04754;0
