# file name; noise; peak f.; mag.; duration
20211129220055951_FLZ-R0_snap.fits;11.0252;26538.6;9.47319;0
20211129220156025_FLZ-R0_snap.fits;8.75559;26463.9;9.92862;0
20211129220256100_FLZ-R0_snap.fits;9.43752;26518.1;11.8617;0
20211129220356175_FLZ-R0_snap.fits;9.65003;26506.3;9.41908;0
20211129220456249_FLZ-R0_snap.fits;10.934;26490.2;9.10784;0
20211129220556324_FLZ-R0_snap.fits;10.986;26468.3;10.1341;0
20211129220656399_FLZ-R0_snap.fits;11.0103;26538.6;8.34372;0
20211129220756473_FLZ-R0_snap.fits;8.08131;26523.9;7.63681;0
20211129220856548_FLZ-R0_snap.fits;9.39609;26502;6.713;0
20211129220956623_FLZ-R0_snap.fits;8.71895;26503.4;10.7601;0
20211129221056697_FLZ-R0_snap.fits;10.7715;26526.9;7.44041;0
20211129221156772_FLZ-R0_snap.fits;11.0665;26516.6;10.1991;0
20211129221345487_FLZ-R0_met.fits;9.29668;26513.7;26.4242;0.341333
20211129221256847_FLZ-R0_snap.fits;11.0489;26510.7;8.42734;0
20211129221356921_FLZ-R0_snap.fits;8.69976;26532.7;8.95866;0
20211129221456996_FLZ-R0_snap.fits;10.0118;26471.2;6.65057;0
20211129221557071_FLZ-R0_snap.fits;10.7037;26499;8.80498;0
20211129221748857_FLZ-R0_met.fits;9.11181;26512.2;43.1932;0.341333
20211129221657145_FLZ-R0_snap.fits;11.5608;26518.1;10.2513;0
20211129221757220_FLZ-R0_snap.fits;10.7642;26491.7;8.68643;0
20211129221857295_FLZ-R0_snap.fits;10.3235;26496.1;9.92309;0
20211129221957369_FLZ-R0_snap.fits;9.93162;26547.4;9.32478;0
20211129222056079_FLZ-R0_met.fits;10.9131;26504.9;30.452;0.170667
20211129222057444_FLZ-R0_snap.fits;9.9677;26463.9;9.01534;0
20211129222157519_FLZ-R0_snap.fits;11.4915;26460.9;9.56885;0
20211129222347940_FLZ-R0_met.fits;9.34731;26484.4;27.5403;0.341333
20211129222257593_FLZ-R0_snap.fits;10.0146;26526.9;7.75966;0
20211129222358521_FLZ-R0_met.fits;9.39921;26477.1;23.4812;0.341333
20211129222431631_FLZ-R0_met.fits;10.0472;26499;133.683;0.512
20211129222357668_FLZ-R0_snap.fits;10.1642;26491.7;11.1582;0
20211129222457743_FLZ-R0_snap.fits;9.70044;26513.7;9.78634;0
20211129222557817_FLZ-R0_snap.fits;8.80145;26488.8;7.78745;0
20211129222657892_FLZ-R0_snap.fits;9.20213;26493.2;10.2484;0
20211129222757967_FLZ-R0_snap.fits;9.64806;26462.4;6.21797;0
20211129222858041_FLZ-R0_snap.fits;9.7009;26485.8;23.3606;0
20211129222956580_FLZ-R0_met.fits;9.7009;26485.8;23.3606;0.853333
20211129222958116_FLZ-R0_snap.fits;11.8896;26460.9;9.51254;0
20211129223058191_FLZ-R0_snap.fits;10.0831;26465.3;9.69524;0
20211129223225743_FLZ-R0_met.fits;7.98609;26504.9;22.6024;0.170667
20211129223158265_FLZ-R0_snap.fits;8.84018;26494.6;19.1704;0
20211129223256804_FLZ-R0_met.fits;8.84018;26494.6;19.1704;0.341333
20211129223258340_FLZ-R0_snap.fits;10.7046;26503.4;8.34141;0
20211129223358415_FLZ-R0_snap.fits;9.3267;26513.7;7.36995;0
20211129223458489_FLZ-R0_snap.fits;10.769;26468.3;9.74577;0
20211129223558564_FLZ-R0_snap.fits;12.2816;26507.8;9.73315;0
20211129223658639_FLZ-R0_snap.fits;9.92107;26510.7;9.5721;0
20211129223758713_FLZ-R0_snap.fits;8.88886;26502;9.18683;0
20211129223858788_FLZ-R0_snap.fits;9.57265;26453.6;6.63571;0
20211129224016271_FLZ-R0_met.fits;16.2859;26535.6;58.4751;0.170667
20211129223958863_FLZ-R0_snap.fits;15.3983;26509.3;8.47983;0
20211129224058937_FLZ-R0_snap.fits;10.5532;26453.6;6.28127;0
20211129224159012_FLZ-R0_snap.fits;11.0771;26522.5;10.5844;0
20211129224321273_FLZ-R0_met.fits;7.83452;26516.6;18.778;0.170667
20211129224259087_FLZ-R0_snap.fits;9.81307;26512.2;8.95165;0
20211129224359161_FLZ-R0_snap.fits;10.4586;26484.4;7.4223;0
20211129224459236_FLZ-R0_snap.fits;8.56695;26455.1;8.48537;0
20211129224559311_FLZ-R0_snap.fits;7.77221;26507.8;8.82666;0
20211129224659385_FLZ-R0_snap.fits;9.45952;26507.8;10.1306;0
20211129224759460_FLZ-R0_snap.fits;28.0061;26545.9;9.4678;0
20211129224859535_FLZ-R0_snap.fits;20.859;26481.4;16.1492;0
20211129224959609_FLZ-R0_snap.fits;30.5632;26544.4;36.7924;0
20211129225059684_FLZ-R0_snap.fits;8.3019;26465.3;6.10061;0
20211129225159759_FLZ-R0_snap.fits;10.2228;26532.7;9.13797;0
20211129225259833_FLZ-R0_snap.fits;11.4271;26481.4;10.5336;0
20211129225452303_FLZ-R0_met.fits;9.35644;26487.3;18.7772;0.170667
20211129225359908_FLZ-R0_snap.fits;10.6813;26482.9;10.9471;0
20211129225459983_FLZ-R0_snap.fits;10.0574;26499;8.48029;0
20211129225600057_FLZ-R0_snap.fits;11.156;26488.8;9.27009;0
20211129225700132_FLZ-R0_snap.fits;9.56751;26472.7;7.62038;0
20211129225800207_FLZ-R0_snap.fits;10.0189;26499;9.39008;0
20211129225900281_FLZ-R0_snap.fits;11.0114;26452.1;11.3642;0
