# file name; noise; peak f.; mag.; duration
20150502050027544_ZEBRAK-R2_snap.fits;4.80803;10640.6;4.09309;0
20150502050127618_ZEBRAK-R2_snap.fits;4.52516;10637.7;4.03951;0
20150502050227693_ZEBRAK-R2_snap.fits;3.57579;10665.5;4.71613;0
20150502050327768_ZEBRAK-R2_snap.fits;5.50052;10627.4;4.38547;0
20150502050427842_ZEBRAK-R2_snap.fits;4.65777;10577.6;4.65497;0
20150502050527917_ZEBRAK-R2_snap.fits;4.46148;10656.7;3.51161;0
20150502050627992_ZEBRAK-R2_snap.fits;3.57613;10658.2;3.41054;0
20150502050728066_ZEBRAK-R2_snap.fits;3.59603;10689;3.38066;0
20150502050828141_ZEBRAK-R2_snap.fits;3.8982;10507.3;3.78765;0
20150502050928216_ZEBRAK-R2_snap.fits;4.1445;10696.3;3.66035;0
20150502051028290_ZEBRAK-R2_snap.fits;6.2816;10571.8;3.29801;0
20150502051128365_ZEBRAK-R2_snap.fits;5.34966;10659.7;3.64797;0
20150502051228440_ZEBRAK-R2_snap.fits;4.53716;10567.4;4.51258;0
20150502051328514_ZEBRAK-R2_snap.fits;5.13136;10626;3.83745;0
20150502051428589_ZEBRAK-R2_snap.fits;4.40182;10599.6;3.23993;0
20150502051528664_ZEBRAK-R2_snap.fits;4.03168;10601.1;4.38081;0
20150502051628738_ZEBRAK-R2_snap.fits;5.28216;10589.4;4.34107;0
20150502051728813_ZEBRAK-R2_snap.fits;4.26523;10563;3.2164;0
20150502051828888_ZEBRAK-R2_snap.fits;4.40466;10517.6;2.83612;0
20150502051928962_ZEBRAK-R2_snap.fits;3.60553;10672.9;3.29056;0
20150502052029037_ZEBRAK-R2_snap.fits;3.57546;10598.1;3.9702;0
20150502052129112_ZEBRAK-R2_snap.fits;3.68936;10599.6;4.35762;0
20150502052229186_ZEBRAK-R2_snap.fits;4.72066;10661.1;4.8494;0
20150502052329261_ZEBRAK-R2_snap.fits;3.78843;10574.7;4.86783;0
20150502052429336_ZEBRAK-R2_snap.fits;4.76247;10674.3;5.53016;0
20150502052529410_ZEBRAK-R2_snap.fits;3.95726;10671.4;3.97275;0
20150502052629485_ZEBRAK-R2_snap.fits;4.75604;10674.3;5.58483;0
20150502052729560_ZEBRAK-R2_snap.fits;3.72247;10656.7;3.14742;0
20150502052829634_ZEBRAK-R2_snap.fits;3.90901;10586.4;3.33693;0
20150502052929709_ZEBRAK-R2_snap.fits;4.32215;10598.1;4.18218;0
20150502053029784_ZEBRAK-R2_snap.fits;4.19785;10612.8;3.40813;0
20150502053129858_ZEBRAK-R2_snap.fits;3.6626;10686;4.03634;0
20150502053229933_ZEBRAK-R2_snap.fits;3.66422;10554.2;3.64357;0
20150502053330008_ZEBRAK-R2_snap.fits;3.04605;10504.4;3.28643;0
20150502053430082_ZEBRAK-R2_snap.fits;4.03161;10574.7;3.16399;0
20150502053530157_ZEBRAK-R2_snap.fits;5.97128;10568.8;3.99362;0
20150502053630232_ZEBRAK-R2_snap.fits;4.93209;10612.8;4.03925;0
20150502053730306_ZEBRAK-R2_snap.fits;4.45842;10583.5;4.4363;0
20150502053830381_ZEBRAK-R2_snap.fits;4.55494;10689;3.64714;0
20150502053930456_ZEBRAK-R2_snap.fits;5.34505;10634.8;5.17993;0
20150502054030530_ZEBRAK-R2_snap.fits;3.76291;10514.6;3.57807;0
20150502054130605_ZEBRAK-R2_snap.fits;4.70996;10517.6;4.26024;0
20150502054230680_ZEBRAK-R2_snap.fits;4.04072;10599.6;4.32959;0
20150502054330754_ZEBRAK-R2_snap.fits;5.47617;10661.1;5.2819;0
20150502054430829_ZEBRAK-R2_snap.fits;4.58532;10535.2;4.8894;0
20150502054530904_ZEBRAK-R2_snap.fits;3.40555;10511.7;3.34924;0
20150502054630978_ZEBRAK-R2_snap.fits;3.90475;10567.4;2.53524;0
20150502054731053_ZEBRAK-R2_snap.fits;4.26788;10672.9;3.13573;0
20150502054831128_ZEBRAK-R2_snap.fits;4.33057;10667;3.36576;0
20150502054931202_ZEBRAK-R2_snap.fits;4.69311;10677.2;4.55646;0
20150502055031277_ZEBRAK-R2_snap.fits;4.27759;10522;4.57184;0
20150502055131352_ZEBRAK-R2_snap.fits;3.92272;10694.8;3.66529;0
20150502055231426_ZEBRAK-R2_snap.fits;4.61882;10646.5;4.61176;0
20150502055331501_ZEBRAK-R2_snap.fits;5.25915;10527.8;4.42076;0
20150502055431576_ZEBRAK-R2_snap.fits;4.27199;10586.4;5.02741;0
20150502055531650_ZEBRAK-R2_snap.fits;3.83587;10579.1;4.53382;0
20150502055631725_ZEBRAK-R2_snap.fits;4.91475;10538.1;5.19117;0
20150502055731800_ZEBRAK-R2_snap.fits;4.43673;10604;3.05125;0
20150502055831874_ZEBRAK-R2_snap.fits;3.59145;10684.6;3.95049;0
20150502055931949_ZEBRAK-R2_snap.fits;3.85149;10621.6;4.42935;0
