# file name; noise; peak f.; mag.; duration
20150502210039149_ZEBRAK-R2_snap.fits;4.36532;10546.9;4.94937;0
20150502210139224_ZEBRAK-R2_snap.fits;3.29252;10598.1;3.63357;0
20150502210239298_ZEBRAK-R2_snap.fits;4.25319;10599.6;3.53841;0
20150502210339373_ZEBRAK-R2_snap.fits;5.88477;10552.7;5.22563;0
20150502210439448_ZEBRAK-R2_snap.fits;5.64295;10589.4;5.69972;0
20150502210538669_ZEBRAK-R2_met.fits;0.790637;10523.4;3.14882;0.170667
20150502210539522_ZEBRAK-R2_snap.fits;5.24814;10517.6;4.24356;0
20150502210639597_ZEBRAK-R2_snap.fits;4.91472;10624.5;4.54067;0
20150502210739672_ZEBRAK-R2_snap.fits;5.19055;10690.4;7.92286;0
20150502210839746_ZEBRAK-R2_snap.fits;4.92769;10621.6;4.74072;0
20150502210939821_ZEBRAK-R2_snap.fits;4.61063;10555.7;4.83185;0
20150502211039896_ZEBRAK-R2_snap.fits;4.9321;10541;5.6928;0
20150502211139970_ZEBRAK-R2_snap.fits;5.73558;10583.5;4.13095;0
20150502211240045_ZEBRAK-R2_snap.fits;5.44132;10538.1;4.54624;0
20150502211340120_ZEBRAK-R2_snap.fits;5.24479;10687.5;4.27603;0
20150502211440194_ZEBRAK-R2_snap.fits;4.01453;10649.4;3.61236;0
20150502211540269_ZEBRAK-R2_snap.fits;3.866;10624.5;4.0502;0
20150502211640344_ZEBRAK-R2_snap.fits;3.92618;10606.9;4.0893;0
20150502211740418_ZEBRAK-R2_snap.fits;4.4635;10516.1;4.42675;0
20150502211840493_ZEBRAK-R2_snap.fits;5.22498;10577.6;4.2687;0
20150502211940568_ZEBRAK-R2_snap.fits;4.79361;10678.7;4.26083;0
20150502212040642_ZEBRAK-R2_snap.fits;5.052;10623;5.18282;0
20150502212140717_ZEBRAK-R2_snap.fits;4.40042;10634.8;5.10691;0
20150502212240792_ZEBRAK-R2_snap.fits;5.4385;10634.8;5.43121;0
20150502212340866_ZEBRAK-R2_snap.fits;5.15425;10564.5;3.59856;0
20150502212440941_ZEBRAK-R2_snap.fits;4.95621;10567.4;5.37015;0
20150502212541016_ZEBRAK-R2_snap.fits;6.02122;10626;4.52246;0
20150502212641090_ZEBRAK-R2_snap.fits;4.62203;10630.4;4.31079;0
20150502212741165_ZEBRAK-R2_snap.fits;5.34288;10526.4;4.37845;0
20150502212841240_ZEBRAK-R2_snap.fits;6.08121;10526.4;3.65148;0
20150502212941314_ZEBRAK-R2_snap.fits;4.44165;10665.5;4.2932;0
20150502213041389_ZEBRAK-R2_snap.fits;3.81479;10601.1;5.53436;0
20150502213141464_ZEBRAK-R2_snap.fits;4.95377;10568.8;3.67433;0
20150502213241538_ZEBRAK-R2_snap.fits;5.1654;10532.2;3.93649;0
20150502213341613_ZEBRAK-R2_snap.fits;4.96999;10601.1;5.95636;0
20150502213441688_ZEBRAK-R2_snap.fits;4.93728;10565.9;4.40978;0
20150502213541762_ZEBRAK-R2_snap.fits;5.84655;10601.1;4.41809;0
20150502213641837_ZEBRAK-R2_snap.fits;5.33145;10615.7;5.01916;0
20150502213741912_ZEBRAK-R2_snap.fits;5.03884;10593.8;5.11098;0
20150502213841986_ZEBRAK-R2_snap.fits;5.82096;10665.5;4.65642;0
20150502213942061_ZEBRAK-R2_snap.fits;4.86089;10694.8;3.88717;0
20150502214042136_ZEBRAK-R2_snap.fits;4.93423;10617.2;3.80217;0
20150502214142210_ZEBRAK-R2_snap.fits;4.59883;10510.3;4.06477;0
20150502214242285_ZEBRAK-R2_snap.fits;3.33938;10565.9;3.40637;0
20150502214342360_ZEBRAK-R2_snap.fits;4.38068;10564.5;2.75801;0
20150502214442434_ZEBRAK-R2_snap.fits;4.94737;10549.8;5.30478;0
20150502214542509_ZEBRAK-R2_snap.fits;5.54471;10570.3;4.36044;0
20150502214642584_ZEBRAK-R2_snap.fits;4.03649;10620.1;3.81708;0
20150502214742658_ZEBRAK-R2_snap.fits;4.8201;10523.4;2.9885;0
20150502214842733_ZEBRAK-R2_snap.fits;4.77979;10500;5.13758;0
20150502214942808_ZEBRAK-R2_snap.fits;5.56802;10507.3;4.76321;0
20150502215042882_ZEBRAK-R2_snap.fits;5.12265;10633.3;4.16492;0
20150502215142957_ZEBRAK-R2_snap.fits;5.54541;10624.5;5.50553;0
20150502215243032_ZEBRAK-R2_snap.fits;5.33645;10621.6;4.24208;0
20150502215343106_ZEBRAK-R2_snap.fits;4.75657;10574.7;4.1138;0
20150502215443181_ZEBRAK-R2_snap.fits;3.81373;10563;3.90878;0
20150502215543256_ZEBRAK-R2_snap.fits;2.96921;10601.1;3.13622;0
20150502215643330_ZEBRAK-R2_snap.fits;3.84224;10526.4;3.61183;0
20150502215743405_ZEBRAK-R2_snap.fits;5.31705;10593.8;5.39826;0
20150502215843480_ZEBRAK-R2_snap.fits;6.08718;10637.7;4.47276;0
20150502215943554_ZEBRAK-R2_snap.fits;5.89789;10555.7;4.41289;0
