# file name; noise; peak f.; mag.; duration
20150502010009624_ZEBRAK-R2_snap.fits;3.9355;10542.5;3.72276;0
20150502010109698_ZEBRAK-R2_snap.fits;4.80022;10513.2;3.18844;0
20150502010209773_ZEBRAK-R2_snap.fits;4.32244;10523.4;4.10616;0
20150502010309848_ZEBRAK-R2_snap.fits;4.63981;10621.6;4.11547;0
20150502010409922_ZEBRAK-R2_snap.fits;3.47577;10585;4.05527;0
20150502010509997_ZEBRAK-R2_snap.fits;4.38992;10649.4;3.57821;0
20150502010610072_ZEBRAK-R2_snap.fits;5.3451;10561.5;4.93475;0
20150502010710146_ZEBRAK-R2_snap.fits;5.03847;10500;5.46562;0
20150502010810221_ZEBRAK-R2_snap.fits;5.47587;10527.8;4.17123;0
20150502010910296_ZEBRAK-R2_snap.fits;5.5884;10697.8;4.45889;0
20150502011010370_ZEBRAK-R2_snap.fits;5.07236;10677.2;4.63321;0
20150502011110445_ZEBRAK-R2_snap.fits;6.95564;10536.6;4.48176;0
20150502011210520_ZEBRAK-R2_snap.fits;4.97136;10605.5;5.24808;0
20150502011310594_ZEBRAK-R2_snap.fits;5.63665;10568.8;5.7164;0
20150502011410669_ZEBRAK-R2_snap.fits;4.04911;10570.3;4.37743;0
20150502011510744_ZEBRAK-R2_snap.fits;5.12848;10690.4;3.85556;0
20150502011610818_ZEBRAK-R2_snap.fits;4.24144;10586.4;4.42253;0
20150502011710893_ZEBRAK-R2_snap.fits;4.17867;10590.8;3.07337;0
20150502011810968_ZEBRAK-R2_snap.fits;3.78244;10563;2.88265;0
20150502011911042_ZEBRAK-R2_snap.fits;5.07958;10599.6;4.24211;0
20150502012011117_ZEBRAK-R2_snap.fits;5.63941;10542.5;5.18099;0
20150502012111192_ZEBRAK-R2_snap.fits;5.68541;10680.2;5.48196;0
20150502012211266_ZEBRAK-R2_snap.fits;4.66114;10618.7;5.23347;0
20150502012311341_ZEBRAK-R2_snap.fits;3.66544;10656.7;4.0455;0
20150502012411416_ZEBRAK-R2_snap.fits;5.4255;10601.1;4.69742;0
20150502012511490_ZEBRAK-R2_snap.fits;5.05869;10674.3;3.85292;0
20150502012611565_ZEBRAK-R2_snap.fits;5.78909;10579.1;5.53762;0
20150502012711640_ZEBRAK-R2_snap.fits;6.79627;10662.6;5.19921;0
20150502012811714_ZEBRAK-R2_snap.fits;5.09095;10602.5;3.54646;0
20150502012911789_ZEBRAK-R2_snap.fits;3.90613;10548.3;4.73091;0
20150502013011864_ZEBRAK-R2_snap.fits;3.71527;10646.5;3.38694;0
20150502013111938_ZEBRAK-R2_snap.fits;3.74527;10587.9;4.15477;0
20150502013212013_ZEBRAK-R2_snap.fits;5.21413;10655.3;3.49687;0
20150502013312088_ZEBRAK-R2_snap.fits;5.46266;10650.9;5.20983;0
20150502013412162_ZEBRAK-R2_snap.fits;4.48953;10551.3;4.17525;0
20150502013512237_ZEBRAK-R2_snap.fits;3.82671;10592.3;4.50295;0
20150502013612312_ZEBRAK-R2_snap.fits;5.17357;10669.9;4.00088;0
20150502013712386_ZEBRAK-R2_snap.fits;3.61567;10630.4;3.54106;0
20150502013812461_ZEBRAK-R2_snap.fits;4.57854;10681.6;3.89431;0
20150502013912536_ZEBRAK-R2_snap.fits;5.4946;10508.8;2.91998;0
20150502014012610_ZEBRAK-R2_snap.fits;5.48876;10642.1;4.08887;0
20150502014112685_ZEBRAK-R2_snap.fits;5.14875;10555.7;4.52709;0
20150502014212760_ZEBRAK-R2_snap.fits;4.30553;10668.5;4.4362;0
20150502014312834_ZEBRAK-R2_snap.fits;5.45327;10557.1;3.4976;0
20150502014412909_ZEBRAK-R2_snap.fits;3.72951;10554.2;2.90938;0
20150502014512984_ZEBRAK-R2_snap.fits;3.76576;10668.5;2.56259;0
20150502014613058_ZEBRAK-R2_snap.fits;4.29656;10683.1;3.85758;0
20150502014713133_ZEBRAK-R2_snap.fits;4.52331;10545.4;5.64316;0
20150502014813208_ZEBRAK-R2_snap.fits;6.50937;10576.2;4.93825;0
20150502014913282_ZEBRAK-R2_snap.fits;4.15022;10568.8;5.04312;0
20150502015013357_ZEBRAK-R2_snap.fits;4.74248;10520.5;4.73189;0
20150502015113432_ZEBRAK-R2_snap.fits;5.17485;10522;3.9899;0
20150502015213506_ZEBRAK-R2_snap.fits;3.92745;10667;3.61523;0
20150502015313581_ZEBRAK-R2_snap.fits;4.49268;10653.8;4.00115;0
20150502015413656_ZEBRAK-R2_snap.fits;4.40462;10669.9;5.22134;0
20150502015513730_ZEBRAK-R2_snap.fits;5.1124;10633.3;4.18354;0
20150502015613805_ZEBRAK-R2_snap.fits;4.3483;10513.2;4.20985;0
20150502015713880_ZEBRAK-R2_snap.fits;3.00008;10552.7;3.30152;0
20150502015813954_ZEBRAK-R2_snap.fits;4.3093;10636.2;2.76396;0
20150502015914029_ZEBRAK-R2_snap.fits;3.39279;10655.3;4.99327;0
