# file name; noise; peak f.; mag.; duration
20150502000005144_ZEBRAK-R2_snap.fits;3.47183;10599.6;4.00826;0
20150502000105218_ZEBRAK-R2_snap.fits;4.1296;10630.4;3.95238;0
20150502000205293_ZEBRAK-R2_snap.fits;4.23562;10683.1;3.4818;0
20150502000305368_ZEBRAK-R2_snap.fits;5.29261;10624.5;4.22658;0
20150502000405442_ZEBRAK-R2_snap.fits;4.11949;10548.3;4.14736;0
20150502000505517_ZEBRAK-R2_snap.fits;4.89941;10621.6;3.36926;0
20150502000605592_ZEBRAK-R2_snap.fits;3.77087;10589.4;4.88192;0
20150502000705666_ZEBRAK-R2_snap.fits;3.76186;10552.7;3.78707;0
20150502000805741_ZEBRAK-R2_snap.fits;3.78778;10560.1;3.46709;0
20150502000905816_ZEBRAK-R2_snap.fits;4.09279;10564.5;3.64834;0
20150502001005890_ZEBRAK-R2_snap.fits;3.32723;10667;2.52808;0
20150502001105965_ZEBRAK-R2_snap.fits;4.12553;10542.5;3.2283;0
20150502001206040_ZEBRAK-R2_snap.fits;3.70617;10570.3;4.18701;0
20150502001306114_ZEBRAK-R2_snap.fits;5.11505;10532.2;3.64002;0
20150502001406189_ZEBRAK-R2_snap.fits;5.23596;10690.4;3.51289;0
20150502001506264_ZEBRAK-R2_snap.fits;4.89829;10661.1;4.11982;0
20150502001606338_ZEBRAK-R2_snap.fits;5.77503;10667;3.56764;0
20150502001706413_ZEBRAK-R2_snap.fits;4.72687;10573.2;4.17006;0
20150502001806488_ZEBRAK-R2_snap.fits;3.56039;10527.8;4.41523;0
20150502001906562_ZEBRAK-R2_snap.fits;4.38242;10546.9;3.52241;0
20150502002006637_ZEBRAK-R2_snap.fits;4.91587;10640.6;5.07172;0
20150502002106712_ZEBRAK-R2_snap.fits;5.48211;10681.6;4.34466;0
20150502002206786_ZEBRAK-R2_snap.fits;4.56654;10535.2;4.21054;0
20150502002306861_ZEBRAK-R2_snap.fits;4.07842;10598.1;3.2829;0
20150502002406936_ZEBRAK-R2_snap.fits;3.2378;10690.4;3.83052;0
20150502002507010_ZEBRAK-R2_snap.fits;3.71135;10677.2;4.45369;0
20150502002607085_ZEBRAK-R2_snap.fits;4.93958;10567.4;4.06446;0
20150502002707160_ZEBRAK-R2_snap.fits;5.02077;10693.4;4.82236;0
20150502002807234_ZEBRAK-R2_snap.fits;5.96132;10530.8;5.26617;0
20150502002907309_ZEBRAK-R2_snap.fits;5.08864;10675.8;4.7483;0
20150502003007384_ZEBRAK-R2_snap.fits;4.64691;10684.6;3.69089;0
20150502003107458_ZEBRAK-R2_snap.fits;4.86012;10500;4.3841;0
20150502003207533_ZEBRAK-R2_snap.fits;5.2376;10645;4.33835;0
20150502003307608_ZEBRAK-R2_snap.fits;5.35697;10598.1;4.64582;0
20150502003407682_ZEBRAK-R2_snap.fits;5.18201;10696.3;5.0398;0
20150502003507757_ZEBRAK-R2_snap.fits;4.91472;10687.5;3.75963;0
20150502003607832_ZEBRAK-R2_snap.fits;5.13052;10543.9;5.12541;0
20150502003707906_ZEBRAK-R2_snap.fits;3.26957;10693.4;3.59467;0
20150502003807981_ZEBRAK-R2_snap.fits;3.88874;10538.1;3.95136;0
20150502003908056_ZEBRAK-R2_snap.fits;4.89965;10614.3;4.11057;0
20150502004008130_ZEBRAK-R2_snap.fits;5.28737;10538.1;3.54149;0
20150502004108205_ZEBRAK-R2_snap.fits;6.13443;10589.4;4.96748;0
20150502004208280_ZEBRAK-R2_snap.fits;5.08989;10689;5.20619;0
20150502004308354_ZEBRAK-R2_snap.fits;5.21002;10614.3;5.41463;0
20150502004408429_ZEBRAK-R2_snap.fits;5.15254;10624.5;4.97324;0
20150502004508504_ZEBRAK-R2_snap.fits;5.38;10500;4.50302;0
20150502004608578_ZEBRAK-R2_snap.fits;5.25135;10502.9;5.08483;0
20150502004708653_ZEBRAK-R2_snap.fits;5.43337;10552.7;5.39781;0
20150502004808728_ZEBRAK-R2_snap.fits;5.87201;10678.7;5.08884;0
20150502004908802_ZEBRAK-R2_snap.fits;4.26213;10633.3;3.28888;0
20150502005008877_ZEBRAK-R2_snap.fits;5.14837;10507.3;4.41853;0
20150502005108952_ZEBRAK-R2_snap.fits;4.34561;10681.6;4.58088;0
20150502005209026_ZEBRAK-R2_snap.fits;4.90111;10667;5.01805;0
20150502005309101_ZEBRAK-R2_snap.fits;5.43261;10570.3;5.05705;0
20150502005409176_ZEBRAK-R2_snap.fits;4.58766;10573.2;5.36035;0
20150502005509250_ZEBRAK-R2_snap.fits;5.76583;10634.8;3.88578;0
20150502005609325_ZEBRAK-R2_snap.fits;5.04144;10561.5;4.19169;0
20150502005709400_ZEBRAK-R2_snap.fits;4.31036;10542.5;3.92332;0
20150502005809474_ZEBRAK-R2_snap.fits;6.18969;10683.1;4.21206;0
20150502005909549_ZEBRAK-R2_snap.fits;4.21871;10683.1;4.11303;0
