# file name; noise; peak f.; mag.; duration
20150502060032024_ZEBRAK-R2_snap.fits;3.95239;10513.2;3.02566;0
20150502060132098_ZEBRAK-R2_snap.fits;3.77082;10649.4;3.88131;0
20150502060232173_ZEBRAK-R2_snap.fits;4.64374;10519;3.54725;0
20150502060332248_ZEBRAK-R2_snap.fits;5.27172;10573.2;5.52079;0
20150502060432322_ZEBRAK-R2_snap.fits;4.98212;10626;4.36076;0
20150502060532397_ZEBRAK-R2_snap.fits;5.34273;10621.6;4.31704;0
20150502060632472_ZEBRAK-R2_snap.fits;5.26002;10539.6;4.4151;0
20150502060732546_ZEBRAK-R2_snap.fits;4.62722;10593.8;4.87599;0
20150502060832621_ZEBRAK-R2_snap.fits;4.8756;10650.9;3.87425;0
20150502060932696_ZEBRAK-R2_snap.fits;4.64562;10564.5;4.72243;0
20150502061110488_ZEBRAK-R2_met.fits;2.75968;10598.1;5.54957;0.170667
20150502061032770_ZEBRAK-R2_snap.fits;5.37981;10684.6;4.23843;0
20150502061132845_ZEBRAK-R2_snap.fits;4.64972;10661.1;4.64109;0
20150502061232920_ZEBRAK-R2_snap.fits;4.30887;10558.6;5.13902;0
20150502061332994_ZEBRAK-R2_snap.fits;2.66078;10606.9;2.28445;0
20150502061433069_ZEBRAK-R2_snap.fits;4.02846;10601.1;4.08745;0
20150502061533144_ZEBRAK-R2_snap.fits;4.21496;10527.8;4.18487;0
20150502061633218_ZEBRAK-R2_snap.fits;4.14232;10545.4;4.27852;0
20150502061733293_ZEBRAK-R2_snap.fits;4.50437;10643.6;3.4307;0
20150502061833368_ZEBRAK-R2_snap.fits;3.96766;10653.8;4.18953;0
20150502061933442_ZEBRAK-R2_snap.fits;4.12007;10614.3;3.73196;0
20150502062033517_ZEBRAK-R2_snap.fits;4.56308;10535.2;4.66544;0
20150502062133592_ZEBRAK-R2_snap.fits;5.34536;10615.7;4.75512;0
20150502062233666_ZEBRAK-R2_snap.fits;4.96995;10697.8;4.3998;0
20150502062333741_ZEBRAK-R2_snap.fits;4.48026;10653.8;4.48505;0
20150502062433816_ZEBRAK-R2_snap.fits;4.62261;10571.8;4.42053;0
20150502062533890_ZEBRAK-R2_snap.fits;4.48597;10533.7;3.54256;0
20150502062633965_ZEBRAK-R2_snap.fits;2.68873;10507.3;3.87857;0
20150502062734040_ZEBRAK-R2_snap.fits;3.40817;10671.4;3.25018;0
20150502062834114_ZEBRAK-R2_snap.fits;4.27743;10645;4.28163;0
20150502062934189_ZEBRAK-R2_snap.fits;4.23901;10586.4;2.91672;0
20150502063034264_ZEBRAK-R2_snap.fits;3.80671;10693.4;3.51035;0
20150502063134338_ZEBRAK-R2_snap.fits;4.56972;10571.8;3.8119;0
20150502063234413_ZEBRAK-R2_snap.fits;4.4986;10522;3.99569;0
20150502063334488_ZEBRAK-R2_snap.fits;3.8171;10664.1;4.25628;0
20150502063434562_ZEBRAK-R2_snap.fits;3.85329;10504.4;4.47491;0
20150502063534637_ZEBRAK-R2_snap.fits;3.38315;10574.7;3.45355;0
20150502063634712_ZEBRAK-R2_snap.fits;4.87688;10686;5.50614;0
20150502063734786_ZEBRAK-R2_snap.fits;4.12809;10615.7;4.67529;0
20150502063834861_ZEBRAK-R2_snap.fits;4.79949;10577.6;4.89572;0
20150502063934936_ZEBRAK-R2_snap.fits;4.21733;10618.7;4.60061;0
20150502064035010_ZEBRAK-R2_snap.fits;2.6546;10524.9;2.8719;0
20150502064135085_ZEBRAK-R2_snap.fits;3.85954;10589.4;4.13419;0
20150502064235160_ZEBRAK-R2_snap.fits;3.50082;10637.7;3.94489;0
20150502064335234_ZEBRAK-R2_snap.fits;4.81038;10587.9;4.37658;0
20150502064435309_ZEBRAK-R2_snap.fits;5.22101;10519;3.69268;0
20150502064535384_ZEBRAK-R2_snap.fits;5.51598;10574.7;4.36753;0
20150502064635458_ZEBRAK-R2_snap.fits;4.18853;10565.9;3.745;0
20150502064735533_ZEBRAK-R2_snap.fits;4.73572;10693.4;5.19454;0
20150502064835608_ZEBRAK-R2_snap.fits;5.20496;10542.5;4.29638;0
20150502064935682_ZEBRAK-R2_snap.fits;4.48548;10693.4;3.94902;0
20150502065035757_ZEBRAK-R2_snap.fits;3.93043;10593.8;3.43703;0
20150502065135832_ZEBRAK-R2_snap.fits;2.97166;10580.6;3.79015;0
20150502065235906_ZEBRAK-R2_snap.fits;3.80114;10664.1;3.93534;0
20150502065335981_ZEBRAK-R2_snap.fits;3.4107;10649.4;2.94829;0
20150502065436056_ZEBRAK-R2_snap.fits;3.0885;10573.2;3.0386;0
20150502065536130_ZEBRAK-R2_snap.fits;3.91025;10599.6;3.77603;0
20150502065636205_ZEBRAK-R2_snap.fits;4.48076;10642.1;3.94073;0
20150502065736280_ZEBRAK-R2_snap.fits;4.11575;10634.8;4.56743;0
20150502065836354_ZEBRAK-R2_snap.fits;4.36203;10573.2;4.66866;0
20150502065936429_ZEBRAK-R2_snap.fits;3.89706;10595.2;4.21311;0
