# file name; noise; peak f.; mag.; duration
20150502230048109_ZEBRAK-R2_snap.fits;5.20402;10546.9;4.18882;0
20150502230148184_ZEBRAK-R2_snap.fits;5.24932;10590.8;6.8783;0
20150502230248258_ZEBRAK-R2_snap.fits;4.09333;10564.5;3.46438;0
20150502230348333_ZEBRAK-R2_snap.fits;4.49396;10579.1;3.65315;0
20150502230448408_ZEBRAK-R2_snap.fits;4.792;10533.7;4.13083;0
20150502230548482_ZEBRAK-R2_snap.fits;4.93735;10500;4.75775;0
20150502230648557_ZEBRAK-R2_snap.fits;4.73062;10659.7;4.68544;0
20150502230748632_ZEBRAK-R2_snap.fits;4.86282;10552.7;4.01495;0
20150502230848706_ZEBRAK-R2_snap.fits;5.11508;10579.1;4.22947;0
20150502230948781_ZEBRAK-R2_snap.fits;4.93802;10514.6;5.01889;0
20150502231048856_ZEBRAK-R2_snap.fits;5.72127;10643.6;4.58276;0
20150502231148930_ZEBRAK-R2_snap.fits;5.61779;10554.2;4.70327;0
20150502231249005_ZEBRAK-R2_snap.fits;4.14235;10664.1;3.74732;0
20150502231349080_ZEBRAK-R2_snap.fits;5.48307;10646.5;4.88043;0
20150502231449154_ZEBRAK-R2_snap.fits;3.60332;10546.9;5.00011;0
20150502231549229_ZEBRAK-R2_snap.fits;4.51585;10552.7;3.95235;0
20150502231649304_ZEBRAK-R2_snap.fits;4.10883;10545.4;3.11669;0
20150502231749378_ZEBRAK-R2_snap.fits;4.62726;10505.9;3.8113;0
20150502231849453_ZEBRAK-R2_snap.fits;6.03333;10501.5;5.32854;0
20150502231949528_ZEBRAK-R2_snap.fits;6.09167;10659.7;5.56063;0
20150502232049602_ZEBRAK-R2_snap.fits;4.75519;10601.1;4.93602;0
20150502232149677_ZEBRAK-R2_snap.fits;6.05448;10577.6;5.17794;0
20150502232249752_ZEBRAK-R2_snap.fits;4.82373;10570.3;4.29266;0
20150502232349826_ZEBRAK-R2_snap.fits;5.67588;10697.8;4.81345;0
20150502232449901_ZEBRAK-R2_snap.fits;5.09802;10573.2;4.37218;0
20150502232549976_ZEBRAK-R2_snap.fits;6.66324;10624.5;7.54132;0
20150502232650050_ZEBRAK-R2_snap.fits;5.44166;10599.6;5.46485;0
20150502232750125_ZEBRAK-R2_snap.fits;5.26989;10535.2;4.59481;0
20150502232850200_ZEBRAK-R2_snap.fits;4.01283;10646.5;4.19592;0
20150502232950274_ZEBRAK-R2_snap.fits;3.15212;10549.8;2.85188;0
20150502233050349_ZEBRAK-R2_snap.fits;4.3021;10500;4.18176;0
20150502233150424_ZEBRAK-R2_snap.fits;5.32523;10532.2;3.48252;0
20150502233250498_ZEBRAK-R2_snap.fits;4.35254;10674.3;4.5732;0
20150502233350573_ZEBRAK-R2_snap.fits;5.2132;10601.1;5.06503;0
20150502233450648_ZEBRAK-R2_snap.fits;5.95606;10501.5;4.52293;0
20150502233550722_ZEBRAK-R2_snap.fits;5.41271;10545.4;4.67375;0
20150502233650797_ZEBRAK-R2_snap.fits;5.07918;10514.6;4.94447;0
20150502233750872_ZEBRAK-R2_snap.fits;5.08078;10626;4.22184;0
20150502233850946_ZEBRAK-R2_snap.fits;5.38981;10571.8;4.96136;0
20150502233951021_ZEBRAK-R2_snap.fits;6.00968;10579.1;4.36825;0
20150502234051096_ZEBRAK-R2_snap.fits;4.61559;10551.3;2.88969;0
20150502234151170_ZEBRAK-R2_snap.fits;5.19761;10634.8;4.87438;0
20150502234251245_ZEBRAK-R2_snap.fits;4.07147;10605.5;2.92543;0
20150502234351320_ZEBRAK-R2_snap.fits;4.82373;10565.9;4.34947;0
20150502234451394_ZEBRAK-R2_snap.fits;4.11114;10630.4;3.50753;0
20150502234551469_ZEBRAK-R2_snap.fits;6.24338;10640.6;4.59849;0
20150502234651544_ZEBRAK-R2_snap.fits;5.86056;10672.9;4.79572;0
20150502234751618_ZEBRAK-R2_snap.fits;4.99708;10552.7;4.56359;0
20150502234851693_ZEBRAK-R2_snap.fits;5.91237;10674.3;4.71217;0
20150502234951768_ZEBRAK-R2_snap.fits;5.77461;10548.3;5.09736;0
20150502235051842_ZEBRAK-R2_snap.fits;5.70142;10574.7;5.12619;0
20150502235151917_ZEBRAK-R2_snap.fits;4.72693;10507.3;5.33507;0
20150502235251992_ZEBRAK-R2_snap.fits;6.29955;10585;3.98402;0
20150502235352066_ZEBRAK-R2_snap.fits;5.67279;10649.4;4.97518;0
20150502235452141_ZEBRAK-R2_snap.fits;5.93472;10527.8;4.38327;0
20150502235552216_ZEBRAK-R2_snap.fits;4.13293;10522;4.91075;0
20150502235652290_ZEBRAK-R2_snap.fits;2.97401;10564.5;3.83096;0
20150502235752365_ZEBRAK-R2_snap.fits;5.13912;10601.1;4.12976;0
20150502235852440_ZEBRAK-R2_snap.fits;6.0651;10583.5;4.64334;0
20150502235952514_ZEBRAK-R2_snap.fits;4.89177;10524.9;4.57943;0
