#timestamp,LO_Frequency 
1430568015.6,900009.8
1430568035.4,900009.9
1430568055.3,900009.8
1430568075.2,900009.9
1430568095.1,900009.8
1430568096.0,900009.8
1430568115.9,900009.8
1430568135.7,900009.9
1430568155.6,900009.8
1430568175.5,900009.8
1430568195.4,900009.8
1430568215.2,900009.8
1430568235.1,900009.8
1430568255.9,900009.9
1430568275.8,900009.9
1430568295.6,900009.8
1430568315.5,900009.9
1430568335.4,900009.8
1430568355.3,900009.8
1430568375.1,900009.9
1430568395.0,900009.8
1430568395.9,900009.8
1430568415.8,900009.8
1430568435.7,900009.9
1430568455.6,900009.8
1430568475.4,900009.8
1430568495.3,900009.8
1430568515.2,900009.8
1430568535.1,900009.9
1430568536.0,900009.9
1430568555.8,900009.8
1430568575.7,900009.8
1430568595.6,900009.9
1430568615.5,900009.8
1430568635.3,900009.8
1430568655.2,900009.8
1430568675.1,900009.8
1430568695.9,900009.8
1430568715.7,900009.8
1430568735.6,900009.8
1430568755.5,900009.8
1430568775.4,900009.9
1430568795.2,900009.8
1430568815.1,900009.9
1430568835.9,900009.8
1430568855.8,900009.8
1430568875.7,900009.8
1430568895.5,900009.9
1430568915.4,900009.8
1430568935.3,900009.8
1430568955.2,900009.8
1430568975.0,900009.8
1430568975.9,900009.8
1430568995.8,900009.9
1430569015.7,900009.8
1430569035.6,900009.8
1430569055.4,900009.8
1430569075.3,900009.8
1430569095.2,900009.8
1430569115.1,900009.8
1430569116.0,900009.8
1430569135.9,900009.9
1430569155.7,900009.8
1430569175.6,900009.9
1430569195.5,900009.9
1430569215.4,900009.8
1430569235.2,900009.8
1430569255.1,900009.8
1430569275.9,900009.8
1430569295.8,900009.8
1430569315.6,900009.8
1430569335.5,900009.8
1430569355.4,900009.8
1430569375.3,900009.8
1430569395.1,900009.8
1430569415.0,900009.8
1430569415.9,900009.8
1430569435.8,900009.9
1430569455.7,900009.8
1430569475.6,900009.8
1430569495.4,900009.8
1430569515.3,900009.8
1430569535.2,900009.8
1430569555.1,900009.9
1430569556.0,900009.9
1430569575.8,900009.9
1430569595.7,900009.8
1430569615.6,900009.8
1430569635.5,900009.9
1430569655.3,900009.8
1430569675.2,900009.8
1430569695.1,900009.8
1430569715.9,900009.8
1430569735.7,900009.9
1430569755.6,900009.8
1430569775.5,900009.8
1430569795.4,900009.9
1430569815.2,900009.8
1430569835.1,900009.8
1430569855.9,900009.9
1430569875.8,900009.8
1430569895.7,900009.8
1430569915.5,900009.9
1430569935.4,900009.8
1430569955.3,900009.9
1430569975.2,900009.8
1430569995.0,900009.8
1430569995.9,900009.8
1430570015.8,900009.9
1430570035.7,900009.8
1430570055.6,900009.9
1430570075.4,900009.8
1430570095.3,900009.9
1430570115.2,900009.9
1430570135.1,900009.8
1430570136.0,900009.8
1430570155.9,900009.8
1430570175.7,900009.8
1430570195.6,900009.8
1430570215.5,900009.8
1430570235.4,900009.9
1430570255.2,900009.9
1430570275.1,900009.9
1430570295.9,900009.9
1430570315.8,900009.8
1430570335.6,900009.9
1430570355.5,900009.8
1430570375.4,900009.8
1430570395.3,900009.8
1430570415.1,900009.8
1430570435.0,900009.9
1430570435.9,900009.9
1430570455.8,900009.8
1430570475.7,900009.8
1430570495.5,900009.9
1430570515.4,900009.8
1430570535.3,900009.9
1430570555.2,900009.8
1430570575.1,900009.8
1430570576.0,900009.8
1430570595.8,900009.8
1430570615.7,900009.8
1430570635.6,900009.9
1430570655.5,900009.8
1430570675.3,900009.9
1430570695.2,900009.8
1430570715.1,900009.9
1430570716.0,1151458.1
1430570735.9,900009.8
1430570755.8,900009.9
1430570775.6,900009.8
1430570795.5,900009.9
1430570815.4,900009.9
1430570835.3,900009.9
1430570855.1,900009.9
1430570875.0,900009.8
1430570875.9,900009.8
1430570895.8,900009.8
1430570915.7,900009.9
1430570935.5,900009.9
1430570955.4,900009.9
1430570975.3,900009.9
1430570995.2,900009.8
1430571015.0,900009.9
1430571016.0,900009.9
1430571035.8,900009.9
1430571055.7,900009.9
1430571075.6,900009.9
1430571095.5,900009.8
1430571115.3,900009.8
1430571135.2,900009.9
1430571155.1,900009.9
1430571156.0,900009.9
1430571175.9,900009.9
1430571195.7,900009.9
1430571215.6,900009.9
1430571235.5,900009.9
1430571255.4,900009.9
1430571275.3,900009.8
1430571295.1,900009.8
1430571315.0,900009.9
1430571315.9,900009.9
1430571335.8,900009.9
1430571355.7,900009.8
1430571375.5,900009.9
1430571395.4,900009.9
1430571415.3,900009.9
1430571435.2,900009.9
1430571455.0,900009.8
1430571456.0,900009.8
1430571475.8,900009.9
1430571495.7,900009.9
1430571515.6,900009.8
1430571535.5,900009.9
1430571555.3,900009.9
1430571575.2,900009.8
1430571595.1,900009.9
1430571596.0,900009.9
