# file name; noise; peak f.; mag.; duration
20150502190030189_ZEBRAK-R2_snap.fits;4.40071;10564.5;3.66555;0
20150502190130264_ZEBRAK-R2_snap.fits;3.45932;10662.6;3.03457;0
20150502190230338_ZEBRAK-R2_snap.fits;4.78993;10548.3;4.58906;0
20150502190330413_ZEBRAK-R2_snap.fits;5.03717;10611.3;4.20979;0
20150502190430488_ZEBRAK-R2_snap.fits;4.13078;10678.7;4.61963;0
20150502190530562_ZEBRAK-R2_snap.fits;5.26241;10677.2;3.92361;0
20150502190630637_ZEBRAK-R2_snap.fits;4.50983;10565.9;3.82477;0
20150502190730712_ZEBRAK-R2_snap.fits;3.92102;10623;5.28582;0
20150502190830786_ZEBRAK-R2_snap.fits;6.09498;10568.8;4.99329;0
20150502190930861_ZEBRAK-R2_snap.fits;3.83695;10523.4;4.80891;0
20150502191030936_ZEBRAK-R2_snap.fits;5.24809;10519;5.24183;0
20150502191131010_ZEBRAK-R2_snap.fits;5.09929;10554.2;4.27573;0
20150502191231085_ZEBRAK-R2_snap.fits;4.15493;10661.1;4.07433;0
20150502191331160_ZEBRAK-R2_snap.fits;3.44932;10662.6;4.23753;0
20150502191431234_ZEBRAK-R2_snap.fits;2.74726;10601.1;4.09029;0
20150502191531309_ZEBRAK-R2_snap.fits;4.41845;10514.6;4.92219;0
20150502191631384_ZEBRAK-R2_snap.fits;5.3541;10557.1;3.99173;0
20150502191731458_ZEBRAK-R2_snap.fits;4.78739;10573.2;4.21236;0
20150502191831533_ZEBRAK-R2_snap.fits;4.91551;10609.9;4.34251;0
20150502191931608_ZEBRAK-R2_snap.fits;5.4004;10684.6;3.98594;0
20150502192031682_ZEBRAK-R2_snap.fits;6.54765;10693.4;5.72749;0
20150502192131757_ZEBRAK-R2_snap.fits;4.94385;10523.4;4.39592;0
20150502192231832_ZEBRAK-R2_snap.fits;4.3987;10626;3.59277;0
20150502192331906_ZEBRAK-R2_snap.fits;4.6976;10555.7;4.32073;0
20150502192431981_ZEBRAK-R2_snap.fits;5.22271;10561.5;3.93785;0
20150502192532056_ZEBRAK-R2_snap.fits;4.59915;10511.7;5.35999;0
20150502192632130_ZEBRAK-R2_snap.fits;4.20507;10696.3;5.08067;0
20150502192732205_ZEBRAK-R2_snap.fits;3.74367;10599.6;2.6974;0
20150502192832280_ZEBRAK-R2_snap.fits;2.40539;10524.9;3.62661;0
20150502192932354_ZEBRAK-R2_snap.fits;4.60369;10628.9;5.94886;0
20150502193032429_ZEBRAK-R2_snap.fits;3.59939;10567.4;2.97593;0
20150502193132504_ZEBRAK-R2_snap.fits;6.80615;10683.1;5.0758;0
20150502193232578_ZEBRAK-R2_snap.fits;3.86475;10579.1;4.24512;0
20150502193332653_ZEBRAK-R2_snap.fits;4.94484;10612.8;4.57467;0
20150502193432728_ZEBRAK-R2_snap.fits;5.59443;10656.7;4.32746;0
20150502193532802_ZEBRAK-R2_snap.fits;4.71496;10612.8;4.34074;0
20150502193632877_ZEBRAK-R2_snap.fits;5.26378;10687.5;5.1018;0
20150502193732952_ZEBRAK-R2_snap.fits;4.77822;10598.1;3.81683;0
20150502193833026_ZEBRAK-R2_snap.fits;5.45386;10599.6;3.74414;0
20150502193933101_ZEBRAK-R2_snap.fits;4.68881;10598.1;4.30678;0
20150502194033176_ZEBRAK-R2_snap.fits;3.97713;10535.2;2.83592;0
20150502194133250_ZEBRAK-R2_snap.fits;3.69915;10614.3;3.04992;0
20150502194233325_ZEBRAK-R2_snap.fits;3.95517;10655.3;4.00331;0
20150502194333400_ZEBRAK-R2_snap.fits;3.89624;10599.6;3.89394;0
20150502194433474_ZEBRAK-R2_snap.fits;5.1352;10601.1;4.68318;0
20150502194533549_ZEBRAK-R2_snap.fits;4.5655;10665.5;3.53632;0
20150502194633624_ZEBRAK-R2_snap.fits;5.12473;10621.6;3.82177;0
20150502194733698_ZEBRAK-R2_snap.fits;3.71746;10643.6;3.99336;0
20150502194833773_ZEBRAK-R2_snap.fits;5.25613;10504.4;4.81862;0
20150502194933848_ZEBRAK-R2_snap.fits;3.90914;10514.6;4.88978;0
20150502195033922_ZEBRAK-R2_snap.fits;4.8034;10618.7;4.71802;0
20150502195133997_ZEBRAK-R2_snap.fits;5.80131;10546.9;4.92218;0
20150502195234072_ZEBRAK-R2_snap.fits;5.76262;10599.6;5.27012;0
20150502195334146_ZEBRAK-R2_snap.fits;5.26281;10634.8;4.45075;0
20150502195434221_ZEBRAK-R2_snap.fits;3.47264;10618.7;3.73205;0
20150502195534296_ZEBRAK-R2_snap.fits;4.05107;10558.6;3.06063;0
20150502195634370_ZEBRAK-R2_snap.fits;4.41455;10628.9;4.52724;0
20150502195734445_ZEBRAK-R2_snap.fits;4.54922;10615.7;4.0586;0
20150502195834520_ZEBRAK-R2_snap.fits;4.2534;10541;4.66343;0
20150502195934594_ZEBRAK-R2_snap.fits;4.48891;10583.5;3.50453;0
