#timestamp,LO_Frequency 
1430524815.5,900009.7
1430524835.4,900009.7
1430524855.3,900009.7
1430524875.1,900009.6
1430524895.0,900009.7
1430524895.9,900009.7
1430524915.8,900009.7
1430524935.7,900009.7
1430524955.6,900009.7
1430524975.4,900009.7
1430524995.3,900009.8
1430525015.2,900009.7
1430525035.1,900009.7
1430525036.0,900009.7
1430525055.8,900009.8
1430525075.7,900009.7
1430525095.6,900009.7
1430525115.5,900009.7
1430525135.3,900009.7
1430525155.2,900009.6
1430525175.1,900009.7
1430525195.9,900009.7
1430525215.7,900009.7
1430525235.6,900009.7
1430525255.5,900009.7
1430525275.4,900009.7
1430525295.3,900009.6
1430525315.1,900009.7
1430525335.0,900009.6
1430525335.9,900009.6
1430525355.8,900009.6
1430525375.7,900009.7
1430525395.5,900009.6
1430525415.4,900009.7
1430525435.3,900009.7
1430525455.2,900009.7
1430525475.0,900009.7
1430525476.0,900009.7
1430525495.8,900009.7
1430525515.7,900009.7
1430525535.6,900009.7
1430525555.5,900009.7
1430525575.3,900009.6
1430525595.2,900009.7
1430525615.1,900009.7
1430525616.0,900009.7
1430525635.9,900009.7
1430525655.7,900009.7
1430525675.6,900009.7
1430525695.5,900009.7
1430525715.4,900009.7
1430525735.2,900009.7
1430525755.1,900009.6
1430525775.9,900009.7
1430525795.8,900009.7
1430525815.6,900009.7
1430525835.5,900009.7
1430525855.4,900009.7
1430525875.3,900009.7
1430525895.2,900009.7
1430525915.0,900009.7
1430525915.9,900009.7
1430525935.8,900009.7
1430525955.7,900009.7
1430525975.6,900009.7
1430525995.4,900009.7
1430526015.3,900009.6
1430526035.2,900009.7
1430526055.1,900009.7
1430526056.0,900009.7
1430526075.9,900009.7
1430526095.7,900009.7
1430526115.6,900009.7
1430526135.5,900009.7
1430526155.4,900009.7
1430526175.2,900009.7
1430526195.1,900009.7
1430526215.9,900009.7
1430526235.8,900009.7
1430526255.6,900009.7
1430526275.5,900009.7
1430526295.4,900009.7
1430526315.3,900009.7
1430526335.1,900009.7
1430526355.0,900009.6
1430526355.9,900009.6
1430526375.8,900009.7
1430526395.7,900009.7
1430526415.5,900009.7
1430526435.4,900009.6
1430526455.3,900009.7
1430526475.2,900009.7
1430526495.1,900009.7
1430526496.0,900009.7
1430526515.8,900009.7
1430526535.7,900009.7
1430526555.6,900009.7
1430526575.5,900009.6
1430526595.3,900009.7
1430526615.2,900009.7
1430526635.1,900009.7
1430526636.0,900009.7
1430526655.9,900009.7
1430526675.8,900009.7
1430526695.6,900009.7
1430526715.5,900009.7
1430526735.4,900009.7
1430526755.3,900009.7
1430526775.1,900009.7
1430526795.0,900009.7
1430526795.9,900009.7
1430526815.8,900009.7
1430526835.7,900009.7
1430526855.5,900009.7
1430526875.4,900009.7
1430526895.3,900009.7
1430526915.2,900009.7
1430526935.0,900009.7
1430526936.0,900009.7
1430526955.8,900009.7
1430526975.7,900009.7
1430526995.6,900009.7
1430527015.5,900009.7
1430527035.3,900009.7
1430527055.2,900009.6
1430527075.1,900009.7
1430527076.0,900009.7
1430527095.9,900009.7
1430527115.7,900009.7
1430527135.6,900009.7
1430527155.5,900009.7
1430527175.4,900009.7
1430527195.2,900009.7
1430527215.1,900009.7
1430527235.9,900009.7
1430527255.8,900009.7
1430527275.7,900009.8
1430527295.5,900009.7
1430527315.4,900009.7
1430527335.3,900009.7
1430527355.2,900009.7
1430527375.0,900009.7
1430527375.9,900009.7
1430527395.8,900009.7
1430527415.7,900009.7
1430527435.6,900009.7
1430527455.4,900009.7
1430527475.3,900009.7
1430527495.2,900009.7
1430527515.1,900009.7
1430527516.0,900009.7
1430527535.9,900009.8
1430527555.7,900009.7
1430527575.6,900009.7
1430527595.5,900009.7
1430527615.4,900009.7
1430527635.2,900009.7
1430527655.1,900009.7
1430527675.9,900009.7
1430527695.8,900009.7
1430527715.6,900009.7
1430527735.5,900009.7
1430527755.4,900009.7
1430527775.3,900009.7
1430527795.1,900009.7
1430527815.0,900009.6
1430527815.9,900009.6
1430527835.8,900009.7
1430527855.7,900009.7
1430527875.6,900009.7
1430527895.4,900009.7
1430527915.3,900009.7
1430527935.2,900009.7
1430527955.1,900009.7
1430527956.0,900009.7
1430527975.8,900009.7
1430527995.7,900009.7
1430528015.6,900009.7
1430528035.5,900009.7
1430528055.3,900009.7
1430528075.2,900009.6
1430528095.1,900009.7
1430528115.9,900009.7
1430528135.8,900009.7
1430528155.6,900009.7
1430528175.5,900009.7
1430528195.4,900009.7
1430528215.3,900009.7
1430528235.1,900009.7
1430528255.0,900009.7
1430528255.9,900009.7
1430528275.8,900009.7
1430528295.7,900009.7
1430528315.5,900009.7
1430528335.4,900009.7
1430528355.3,900009.7
1430528375.2,900009.7
1430528395.0,900009.7
1430528396.0,900009.7
