# file name; noise; peak f.; mag.; duration
20150502110054424_ZEBRAK-R2_snap.fits;4.75162;10555.7;4.19524;0
20150502110154498_ZEBRAK-R2_snap.fits;3.98252;10690.4;3.48572;0
20150502110254573_ZEBRAK-R2_snap.fits;4.67367;10501.5;3.71824;0
20150502110354648_ZEBRAK-R2_snap.fits;3.53197;10653.8;4.39546;0
20150502110454722_ZEBRAK-R2_snap.fits;4.89412;10501.5;3.77421;0
20150502110554797_ZEBRAK-R2_snap.fits;3.921;10560.1;4.05707;0
20150502110654872_ZEBRAK-R2_snap.fits;4.99096;10598.1;4.06312;0
20150502110754946_ZEBRAK-R2_snap.fits;3.59728;10601.1;3.22011;0
20150502110855021_ZEBRAK-R2_snap.fits;3.5029;10631.8;3.44713;0
20150502110955096_ZEBRAK-R2_snap.fits;3.33487;10686;2.27052;0
20150502111055170_ZEBRAK-R2_snap.fits;3.7827;10538.1;3.0057;0
20150502111155245_ZEBRAK-R2_snap.fits;3.97547;10599.6;3.71336;0
20150502111255320_ZEBRAK-R2_snap.fits;4.83201;10592.3;4.71435;0
20150502111355394_ZEBRAK-R2_snap.fits;3.82769;10558.6;3.63908;0
20150502111455469_ZEBRAK-R2_snap.fits;3.62118;10686;3.95488;0
20150502111555544_ZEBRAK-R2_snap.fits;3.954;10652.3;2.90299;0
20150502111655618_ZEBRAK-R2_snap.fits;3.58327;10500;3.46534;0
20150502111755693_ZEBRAK-R2_snap.fits;3.72217;10587.9;2.9241;0
20150502111855768_ZEBRAK-R2_snap.fits;3.95956;10500;3.92577;0
20150502111955842_ZEBRAK-R2_snap.fits;4.65521;10539.6;3.76956;0
20150502112055917_ZEBRAK-R2_snap.fits;4.47669;10628.9;4.28917;0
20150502112155992_ZEBRAK-R2_snap.fits;3.41878;10599.6;4.00427;0
20150502112256066_ZEBRAK-R2_snap.fits;2.88125;10687.5;2.1126;0
20150502112356141_ZEBRAK-R2_snap.fits;4.35138;10595.2;3.91905;0
20150502112456216_ZEBRAK-R2_snap.fits;3.40621;10574.7;3.87617;0
20150502112556290_ZEBRAK-R2_snap.fits;5.44734;10690.4;5.22795;0
20150502112656365_ZEBRAK-R2_snap.fits;3.96186;10655.3;3.88959;0
20150502112756440_ZEBRAK-R2_snap.fits;3.82998;10645;3.19721;0
20150502112856514_ZEBRAK-R2_snap.fits;4.09022;10513.2;3.353;0
20150502112956589_ZEBRAK-R2_snap.fits;3.97799;10662.6;3.713;0
20150502113056664_ZEBRAK-R2_snap.fits;3.50243;10668.5;3.22559;0
20150502113156738_ZEBRAK-R2_snap.fits;3.77528;10538.1;4.12454;0
20150502113256813_ZEBRAK-R2_snap.fits;4.36874;10661.1;3.43262;0
20150502113356888_ZEBRAK-R2_snap.fits;4.16921;10583.5;4.81847;0
20150502113456962_ZEBRAK-R2_snap.fits;3.8706;10669.9;4.77732;0
20150502113557037_ZEBRAK-R2_snap.fits;3.85753;10694.8;3.26325;0
20150502113657112_ZEBRAK-R2_snap.fits;3.95198;10687.5;3.0615;0
20150502113757186_ZEBRAK-R2_snap.fits;4.57017;10626;4.20958;0
20150502113857261_ZEBRAK-R2_snap.fits;4.77945;10513.2;4.90169;0
20150502113957336_ZEBRAK-R2_snap.fits;4.99527;10609.9;4.42755;0
20150502114057410_ZEBRAK-R2_snap.fits;4.18344;10500;3.78532;0
20150502114157485_ZEBRAK-R2_snap.fits;4.13421;10618.7;3.85246;0
20150502114257560_ZEBRAK-R2_snap.fits;5.30796;10664.1;4.19337;0
20150502114357634_ZEBRAK-R2_snap.fits;4.02005;10530.8;3.85639;0
20150502114457709_ZEBRAK-R2_snap.fits;4.62499;10601.1;3.19132;0
20150502114557784_ZEBRAK-R2_snap.fits;4.52519;10500;4.29415;0
20150502114657858_ZEBRAK-R2_snap.fits;4.11489;10689;4.00208;0
20150502114757933_ZEBRAK-R2_snap.fits;4.79284;10513.2;4.1063;0
20150502114858008_ZEBRAK-R2_snap.fits;3.97869;10652.3;4.45796;0
20150502114958082_ZEBRAK-R2_snap.fits;2.86559;10669.9;3.23348;0
20150502115058157_ZEBRAK-R2_snap.fits;4.16043;10500;4.15298;0
20150502115158232_ZEBRAK-R2_snap.fits;4.5971;10577.6;4.41938;0
20150502115258306_ZEBRAK-R2_snap.fits;4.37732;10558.6;3.15961;0
20150502115358381_ZEBRAK-R2_snap.fits;4.62805;10542.5;4.63897;0
20150502115458456_ZEBRAK-R2_snap.fits;3.8783;10558.6;2.82266;0
20150502115558530_ZEBRAK-R2_snap.fits;3.84012;10508.8;3.98713;0
20150502115658605_ZEBRAK-R2_snap.fits;3.62956;10510.3;3.4043;0
20150502115758680_ZEBRAK-R2_snap.fits;4.16708;10570.3;3.35881;0
20150502115858754_ZEBRAK-R2_snap.fits;3.60916;10579.1;4.57225;0
20150502115958829_ZEBRAK-R2_snap.fits;4.8392;10615.7;3.63524;0
