# file name; noise; peak f.; mag.; duration
20150502080040984_ZEBRAK-R2_snap.fits;3.10826;10652.3;3.13559;0
20150502080141058_ZEBRAK-R2_snap.fits;3.62388;10545.4;3.42312;0
20150502080241133_ZEBRAK-R2_snap.fits;3.59835;10672.9;3.6078;0
20150502080341208_ZEBRAK-R2_snap.fits;4.53531;10524.9;3.66191;0
20150502080441282_ZEBRAK-R2_snap.fits;4.30326;10683.1;3.82519;0
20150502080541357_ZEBRAK-R2_snap.fits;4.84201;10683.1;4.35572;0
20150502080641432_ZEBRAK-R2_snap.fits;3.43582;10599.6;4.02605;0
20150502080741506_ZEBRAK-R2_snap.fits;4.80907;10656.7;3.8891;0
20150502080841581_ZEBRAK-R2_snap.fits;3.3842;10585;4.74917;0
20150502080941656_ZEBRAK-R2_snap.fits;3.79918;10577.6;3.48673;0
20150502081041730_ZEBRAK-R2_snap.fits;4.68832;10689;4.00537;0
20150502081141805_ZEBRAK-R2_snap.fits;4.96769;10532.2;4.15967;0
20150502081241880_ZEBRAK-R2_snap.fits;3.28184;10687.5;3.40187;0
20150502081341954_ZEBRAK-R2_snap.fits;4.03455;10614.3;4.01812;0
20150502081442029_ZEBRAK-R2_snap.fits;3.08456;10505.9;3.38933;0
20150502081542104_ZEBRAK-R2_snap.fits;3.83853;10693.4;4.14933;0
20150502081642178_ZEBRAK-R2_snap.fits;4.27527;10596.7;3.87569;0
20150502081742253_ZEBRAK-R2_snap.fits;4.46771;10593.8;4.23628;0
20150502081842328_ZEBRAK-R2_snap.fits;3.88441;10627.4;3.93226;0
20150502081942402_ZEBRAK-R2_snap.fits;3.82226;10500;3.18998;0
20150502082042477_ZEBRAK-R2_snap.fits;3.58278;10500;4.13775;0
20150502082142552_ZEBRAK-R2_snap.fits;4.32413;10612.8;3.55586;0
20150502082242626_ZEBRAK-R2_snap.fits;5.05716;10684.6;3.56949;0
20150502082342701_ZEBRAK-R2_snap.fits;5.092;10612.8;3.49244;0
20150502082442776_ZEBRAK-R2_snap.fits;4.02714;10689;3.52792;0
20150502082542850_ZEBRAK-R2_snap.fits;4.90634;10565.9;4.17085;0
20150502082642925_ZEBRAK-R2_snap.fits;4.36821;10631.8;3.47298;0
20150502082743000_ZEBRAK-R2_snap.fits;3.18752;10684.6;3.58948;0
20150502082843074_ZEBRAK-R2_snap.fits;3.79294;10502.9;3.10009;0
20150502082943149_ZEBRAK-R2_snap.fits;3.17663;10661.1;3.22351;0
20150502083043224_ZEBRAK-R2_snap.fits;4.13553;10684.6;2.95568;0
20150502083143298_ZEBRAK-R2_snap.fits;5.10178;10517.6;4.6799;0
20150502083243373_ZEBRAK-R2_snap.fits;3.81093;10500;4.96711;0
20150502083343448_ZEBRAK-R2_snap.fits;4.26737;10677.2;3.30875;0
20150502083443522_ZEBRAK-R2_snap.fits;3.68786;10501.5;4.14946;0
20150502083543597_ZEBRAK-R2_snap.fits;3.93982;10551.3;3.01179;0
20150502083643672_ZEBRAK-R2_snap.fits;4.01402;10655.3;2.99833;0
20150502083743746_ZEBRAK-R2_snap.fits;4.9459;10662.6;3.7191;0
20150502083843821_ZEBRAK-R2_snap.fits;4.30902;10684.6;3.03959;0
20150502083943896_ZEBRAK-R2_snap.fits;4.34496;10690.4;3.1587;0
20150502084043970_ZEBRAK-R2_snap.fits;3.55568;10668.5;3.21668;0
20150502084144045_ZEBRAK-R2_snap.fits;3.53198;10535.2;3.55417;0
20150502084244120_ZEBRAK-R2_snap.fits;3.13181;10500;3.20458;0
20150502084344194_ZEBRAK-R2_snap.fits;4.39826;10683.1;3.50039;0
20150502084444269_ZEBRAK-R2_snap.fits;3.74497;10527.8;5.06691;0
20150502084544344_ZEBRAK-R2_snap.fits;4.29977;10558.6;4.37927;0
20150502084644418_ZEBRAK-R2_snap.fits;3.58233;10658.2;3.51987;0
20150502084744493_ZEBRAK-R2_snap.fits;3.88437;10653.8;3.24881;0
20150502084844568_ZEBRAK-R2_snap.fits;4.9455;10577.6;4.56942;0
20150502084944642_ZEBRAK-R2_snap.fits;4.66314;10542.5;4.3563;0
20150502085044717_ZEBRAK-R2_snap.fits;5.35206;10555.7;3.67157;0
20150502085144792_ZEBRAK-R2_snap.fits;3.66472;10696.3;3.95897;0
20150502085244866_ZEBRAK-R2_snap.fits;3.93257;10549.8;3.66519;0
20150502085344941_ZEBRAK-R2_snap.fits;4.24097;10536.6;3.56856;0
20150502085445016_ZEBRAK-R2_snap.fits;3.59808;10536.6;3.06597;0
20150502085545090_ZEBRAK-R2_snap.fits;2.91203;10602.5;2.81208;0
20150502085645165_ZEBRAK-R2_snap.fits;3.29549;10601.1;2.35286;0
20150502085745240_ZEBRAK-R2_snap.fits;4.1757;10590.8;3.77706;0
20150502085845314_ZEBRAK-R2_snap.fits;4.2893;10678.7;3.73828;0
20150502085945389_ZEBRAK-R2_snap.fits;4.222;10502.9;4.24089;0
