# file name; noise; peak f.; mag.; duration
20150502120058904_ZEBRAK-R2_snap.fits;4.90435;10570.3;3.42525;0
20150502120158978_ZEBRAK-R2_snap.fits;3.75062;10599.6;3.46037;0
20150502120259053_ZEBRAK-R2_snap.fits;3.65762;10605.5;3.76492;0
20150502120359128_ZEBRAK-R2_snap.fits;2.82285;10563;3.36022;0
20150502120459202_ZEBRAK-R2_snap.fits;3.36666;10639.2;4.09865;0
20150502120559277_ZEBRAK-R2_snap.fits;4.08009;10524.9;3.31447;0
20150502120659352_ZEBRAK-R2_snap.fits;3.91689;10560.1;3.3414;0
20150502120759426_ZEBRAK-R2_snap.fits;4.2736;10564.5;3.86104;0
20150502120859501_ZEBRAK-R2_snap.fits;4.30417;10646.5;3.46214;0
20150502120959576_ZEBRAK-R2_snap.fits;4.68256;10500;3.82578;0
20150502121059650_ZEBRAK-R2_snap.fits;4.00417;10618.7;3.59222;0
20150502121159725_ZEBRAK-R2_snap.fits;3.93344;10576.2;3.91591;0
20150502121259800_ZEBRAK-R2_snap.fits;5.20165;10680.2;3.74726;0
20150502121359874_ZEBRAK-R2_snap.fits;4.78245;10611.3;4.04343;0
20150502121459949_ZEBRAK-R2_snap.fits;4.63781;10598.1;3.4971;0
20150502121600024_ZEBRAK-R2_snap.fits;4.05615;10667;2.04985;0
20150502121700098_ZEBRAK-R2_snap.fits;2.73637;10637.7;3.3914;0
20150502121800173_ZEBRAK-R2_snap.fits;4.61874;10580.6;2.95222;0
20150502121900248_ZEBRAK-R2_snap.fits;2.80424;10618.7;3.18856;0
20150502122000322_ZEBRAK-R2_snap.fits;5.55384;10694.8;3.46672;0
20150502122100397_ZEBRAK-R2_snap.fits;5.43015;10592.3;3.62416;0
20150502122200472_ZEBRAK-R2_snap.fits;3.69331;10513.2;4.21116;0
20150502122300546_ZEBRAK-R2_snap.fits;4.40476;10640.6;3.70594;0
20150502122400621_ZEBRAK-R2_snap.fits;4.85057;10662.6;4.00331;0
20150502122500696_ZEBRAK-R2_snap.fits;3.9065;10645;3.77622;0
20150502122600770_ZEBRAK-R2_snap.fits;4.12515;10599.6;3.00605;0
20150502122700845_ZEBRAK-R2_snap.fits;3.6854;10513.2;3.52979;0
20150502122800920_ZEBRAK-R2_snap.fits;4.66456;10530.8;4.8505;0
20150502122900994_ZEBRAK-R2_snap.fits;3.29836;10577.6;3.26308;0
20150502123001069_ZEBRAK-R2_snap.fits;2.68807;10501.5;3.61053;0
20150502123101144_ZEBRAK-R2_snap.fits;2.84221;10623;3.92753;0
20150502123201218_ZEBRAK-R2_snap.fits;4.56224;10555.7;3.30192;0
20150502123301293_ZEBRAK-R2_snap.fits;4.28973;10675.8;4.79044;0
20150502123401368_ZEBRAK-R2_snap.fits;4.4666;10599.6;3.9427;0
20150502123501442_ZEBRAK-R2_snap.fits;3.70938;10599.6;3.34741;0
20150502123601517_ZEBRAK-R2_snap.fits;4.43233;10529.3;4.30873;0
20150502123701592_ZEBRAK-R2_snap.fits;4.38495;10599.6;3.33603;0
20150502123801666_ZEBRAK-R2_snap.fits;4.53272;10683.1;3.56269;0
20150502123901741_ZEBRAK-R2_snap.fits;4.46564;10609.9;4.4831;0
20150502124001816_ZEBRAK-R2_snap.fits;5.10298;10694.8;3.76879;0
20150502124101890_ZEBRAK-R2_snap.fits;4.21393;10586.4;3.31627;0
20150502124201965_ZEBRAK-R2_snap.fits;3.61144;10576.2;4.30033;0
20150502124302040_ZEBRAK-R2_snap.fits;3.2123;10599.6;3.27089;0
20150502124402114_ZEBRAK-R2_snap.fits;3.58956;10686;3.7845;0
20150502124502189_ZEBRAK-R2_snap.fits;4.51933;10653.8;3.73819;0
20150502124602264_ZEBRAK-R2_snap.fits;4.48907;10637.7;3.29904;0
20150502124702338_ZEBRAK-R2_snap.fits;3.97045;10652.3;3.85785;0
20150502124802413_ZEBRAK-R2_snap.fits;5.51657;10691.9;3.77013;0
20150502124902488_ZEBRAK-R2_snap.fits;5.84103;10538.1;4.13341;0
20150502125002562_ZEBRAK-R2_snap.fits;4.42683;10612.8;3.52563;0
20150502125102637_ZEBRAK-R2_snap.fits;3.74441;10552.7;3.89184;0
20150502125202712_ZEBRAK-R2_snap.fits;3.83558;10606.9;4.39183;0
20150502125302786_ZEBRAK-R2_snap.fits;4.0748;10645;4.40497;0
20150502125402861_ZEBRAK-R2_snap.fits;4.46268;10628.9;3.55329;0
20150502125502936_ZEBRAK-R2_snap.fits;3.88684;10510.3;3.30036;0
20150502125603010_ZEBRAK-R2_snap.fits;3.76205;10639.2;3.54088;0
20150502125703085_ZEBRAK-R2_snap.fits;3.22461;10659.7;3.5462;0
20150502125803160_ZEBRAK-R2_snap.fits;2.98731;10678.7;2.92081;0
20150502125903234_ZEBRAK-R2_snap.fits;3.89041;10563;3.68367;0
