# file name; noise; peak f.; mag.; duration
20150502220043629_ZEBRAK-R2_snap.fits;4.31869;10520.5;4.43396;0
20150502220143704_ZEBRAK-R2_snap.fits;5.68236;10623;4.77714;0
20150502220243778_ZEBRAK-R2_snap.fits;4.51457;10649.4;4.87016;0
20150502220343853_ZEBRAK-R2_snap.fits;5.64905;10650.9;4.72977;0
20150502220443928_ZEBRAK-R2_snap.fits;5.4178;10514.6;3.83794;0
20150502220544002_ZEBRAK-R2_snap.fits;4.22689;10596.7;5.18241;0
20150502220644077_ZEBRAK-R2_snap.fits;4.78508;10615.7;4.27553;0
20150502220744152_ZEBRAK-R2_snap.fits;3.92981;10564.5;3.27148;0
20150502220844226_ZEBRAK-R2_snap.fits;3.16287;10542.5;3.82336;0
20150502220944301_ZEBRAK-R2_snap.fits;4.49086;10653.8;3.76216;0
20150502221044376_ZEBRAK-R2_snap.fits;4.30879;10630.4;3.57967;0
20150502221144450_ZEBRAK-R2_snap.fits;4.8616;10599.6;4.74136;0
20150502221244525_ZEBRAK-R2_snap.fits;4.31461;10669.9;4.04824;0
20150502221344600_ZEBRAK-R2_snap.fits;4.86625;10599.6;4.84028;0
20150502221444674_ZEBRAK-R2_snap.fits;4.59163;10652.3;3.97695;0
20150502221544749_ZEBRAK-R2_snap.fits;4.9828;10686;4.89678;0
20150502221644824_ZEBRAK-R2_snap.fits;5.27951;10516.1;5.27911;0
20150502221744898_ZEBRAK-R2_snap.fits;4.30467;10502.9;3.18395;0
20150502221844973_ZEBRAK-R2_snap.fits;5.85832;10561.5;4.47754;0
20150502221945048_ZEBRAK-R2_snap.fits;5.52066;10592.3;5.11447;0
20150502222045122_ZEBRAK-R2_snap.fits;3.953;10538.1;4.79596;0
20150502222145197_ZEBRAK-R2_snap.fits;4.11592;10501.5;5.4498;0
20150502222245272_ZEBRAK-R2_snap.fits;3.67887;10573.2;2.82106;0
20150502222345346_ZEBRAK-R2_snap.fits;5.59193;10599.6;4.00767;0
20150502222445421_ZEBRAK-R2_snap.fits;5.08095;10693.4;4.29353;0
20150502222545496_ZEBRAK-R2_snap.fits;4.94431;10617.2;4.02917;0
20150502222645570_ZEBRAK-R2_snap.fits;4.29099;10568.8;3.5973;0
20150502222745645_ZEBRAK-R2_snap.fits;5.33628;10593.8;6.01557;0
20150502222845720_ZEBRAK-R2_snap.fits;4.52022;10546.9;4.15278;0
20150502222945794_ZEBRAK-R2_snap.fits;4.57485;10520.5;4.94497;0
20150502223045869_ZEBRAK-R2_snap.fits;5.93573;10630.4;3.79335;0
20150502223145944_ZEBRAK-R2_snap.fits;4.68117;10552.7;4.67947;0
20150502223246018_ZEBRAK-R2_snap.fits;5.21299;10665.5;4.66333;0
20150502223346093_ZEBRAK-R2_snap.fits;6.14015;10601.1;4.84691;0
20150502223446168_ZEBRAK-R2_snap.fits;4.22321;10561.5;4.61778;0
20150502223546242_ZEBRAK-R2_snap.fits;4.03501;10587.9;3.83895;0
20150502223646317_ZEBRAK-R2_snap.fits;4.3912;10545.4;2.81581;0
20150502223746392_ZEBRAK-R2_snap.fits;4.80094;10500;6.04318;0
20150502223846466_ZEBRAK-R2_snap.fits;4.87073;10630.4;4.9374;0
20150502223946541_ZEBRAK-R2_snap.fits;4.62093;10574.7;4.54156;0
20150502224046616_ZEBRAK-R2_snap.fits;5.48629;10595.2;5.43421;0
20150502224146690_ZEBRAK-R2_snap.fits;4.79076;10558.6;4.86424;0
20150502224246765_ZEBRAK-R2_snap.fits;5.23093;10519;5.32968;0
20150502224346840_ZEBRAK-R2_snap.fits;5.00463;10693.4;5.39498;0
20150502224446914_ZEBRAK-R2_snap.fits;4.72584;10671.4;3.97171;0
20150502224546989_ZEBRAK-R2_snap.fits;5.17039;10541;4.5084;0
20150502224647064_ZEBRAK-R2_snap.fits;5.5514;10599.6;4.02277;0
20150502224747138_ZEBRAK-R2_snap.fits;5.317;10571.8;4.0809;0
20150502224847213_ZEBRAK-R2_snap.fits;4.28808;10612.8;3.47433;0
20150502224947288_ZEBRAK-R2_snap.fits;3.32909;10668.5;2.93492;0
20150502225047362_ZEBRAK-R2_snap.fits;4.88063;10530.8;5.01981;0
20150502225147437_ZEBRAK-R2_snap.fits;5.09288;10626;4.67787;0
20150502225247512_ZEBRAK-R2_snap.fits;4.79674;10583.5;4.1116;0
20150502225347586_ZEBRAK-R2_snap.fits;4.06871;10564.5;4.9395;0
20150502225447661_ZEBRAK-R2_snap.fits;3.74216;10599.6;5.95396;0
20150502225547736_ZEBRAK-R2_snap.fits;5.09477;10612.8;4.36122;0
20150502225647810_ZEBRAK-R2_snap.fits;5.72051;10674.3;4.28461;0
20150502225747885_ZEBRAK-R2_snap.fits;5.30774;10681.6;4.89938;0
20150502225847960_ZEBRAK-R2_snap.fits;4.47969;10577.6;4.48194;0
20150502225948034_ZEBRAK-R2_snap.fits;6.22887;10567.4;5.721;0
