# file name; noise; peak f.; mag.; duration
20190814154000805_SVAKOV-R12_met.fits;2.90383;26491.7;8.77761;0.170667
20190814154006096_SVAKOV-R12_met.fits;3.02209;26512.2;6.29338;0.170667
20190814154151056_SVAKOV-R12_met.fits;2.4037;26507.8;5.70246;0.170667
20190814154307685_SVAKOV-R12_met.fits;2.32967;26453.6;6.24685;4.096
20190814154351205_SVAKOV-R12_met.fits;2.42887;26490.2;7.3107;0.170667
20190814154418341_SVAKOV-R12_met.fits;2.58695;26528.3;6.74567;0.170667
20190814154522000_SVAKOV-R12_met.fits;2.26817;26494.6;5.08275;2.048
20190814154531898_SVAKOV-R12_met.fits;2.12541;26488.8;4.78267;0.170667
20190814154652282_SVAKOV-R12_met.fits;2.48633;26475.6;6.95692;0.512
20190814154716517_SVAKOV-R12_met.fits;2.40006;26487.3;6.03682;1.024
20190814154721466_SVAKOV-R12_met.fits;2.17878;26500.5;4.59613;0.170667
20190814154726928_SVAKOV-R12_met.fits;3.24028;26494.6;18.1077;0.341333
20190814154731536_SVAKOV-R12_met.fits;2.28484;26502;6.61958;0.170667
20190814154746725_SVAKOV-R12_met.fits;2.08145;26504.9;12.0918;0.341333
20190814154847824_SVAKOV-R12_met.fits;2.32517;26519.5;5.30683;0.170667
20190814155030906_SVAKOV-R12_met.fits;3.54959;26480;7.93923;3.41333
20190814155310138_SVAKOV-R12_met.fits;2.15392;26496.1;37.072;0.341333
20190814155552784_SVAKOV-R12_met.fits;2.87773;26503.4;16.9072;0.341333
20190814155659856_SVAKOV-R12_met.fits;2.85216;26488.8;8.43929;0.170667
20190814155730234_SVAKOV-R12_met.fits;2.39719;26513.7;11.3604;1.70667
20190814155734160_SVAKOV-R12_met.fits;2.76401;26532.7;7.1479;2.90133
20190814155739109_SVAKOV-R12_met.fits;2.78352;26526.9;6.93565;0.682667
20190814160056400_SVAKOV-R12_snap.fits;2.48582;26507.8;2.02065;0
20190814160208250_SVAKOV-R12_met.fits;3.08337;26516.6;18.3483;0.170667
20190814160222928_SVAKOV-R12_met.fits;2.53105;26506.3;7.44139;0.170667
20190814160156474_SVAKOV-R12_snap.fits;2.77427;26497.6;2.3896;0
20190814160256549_SVAKOV-R12_snap.fits;2.91924;26509.3;2.03797;0
20190814160417616_SVAKOV-R12_met.fits;2.24398;26525.4;16.1769;0.341333
20190814160356624_SVAKOV-R12_snap.fits;2.55511;26456.5;2.57447;0
20190814160456698_SVAKOV-R12_snap.fits;2.49419;26491.7;1.91721;0
20190814160556773_SVAKOV-R12_snap.fits;2.87644;26459.5;2.16908;0
20190814160656848_SVAKOV-R12_snap.fits;2.89046;26485.8;3.0461;0
20190814160845050_SVAKOV-R12_met.fits;2.47831;26523.9;5.41788;0.682667
20190814160756922_SVAKOV-R12_snap.fits;3.0557;26465.3;2.17549;0
20190814160856997_SVAKOV-R12_snap.fits;3.52885;26491.7;2.71583;0
20190814161024549_SVAKOV-R12_met.fits;2.21037;26490.2;5.62838;0.170667
20190814160957072_SVAKOV-R12_snap.fits;3.9466;26510.7;7.12888;0
20190814161054416_SVAKOV-R12_met.fits;3.10127;26526.9;17.9362;28.16
20190814161131792_SVAKOV-R12_met.fits;2.43683;26482.9;7.28934;0.341333
20190814161057146_SVAKOV-R12_snap.fits;3.1244;26516.6;3.01651;0
20190814161154661_SVAKOV-R12_met.fits;2.72219;26503.4;18.2042;0.512
20190814161157221_SVAKOV-R12_snap.fits;2.69554;26468.3;2.5932;0
20190814161324090_SVAKOV-R12_met.fits;2.46824;26513.7;5.36699;0.170667
20190814161257296_SVAKOV-R12_snap.fits;2.90884;26510.7;2.61247;0
20190814161447546_SVAKOV-R12_met.fits;2.56;26496.1;5.43648;0.170667
20190814161357370_SVAKOV-R12_snap.fits;2.9782;26482.9;2.14839;0
20190814161457445_SVAKOV-R12_snap.fits;2.80256;26449.2;2.49886;0
20190814161556496_SVAKOV-R12_met.fits;2.46257;26516.6;6.42341;0.170667
20190814161625680_SVAKOV-R12_met.fits;2.62094;26493.2;5.70284;0.170667
20190814161557520_SVAKOV-R12_snap.fits;2.83522;26496.1;4.40209;0
20190814161657594_SVAKOV-R12_snap.fits;2.79837;26529.8;2.18001;0
20190814161838288_SVAKOV-R12_met.fits;3.07703;26512.2;6.408;0.170667
20190814161757669_SVAKOV-R12_snap.fits;3.0898;26535.6;3.25192;0
20190814161859280_SVAKOV-R12_met.fits;2.81997;26545.9;8.23375;0.170667
20190814161857744_SVAKOV-R12_snap.fits;2.92738;26472.7;2.4004;0
20190814162032976_SVAKOV-R12_met.fits;2.22028;26496.1;4.74801;0.170667
20190814162050725_SVAKOV-R12_met.fits;2.30565;26494.6;5.52487;0.170667
20190814161957818_SVAKOV-R12_snap.fits;2.94847;26477.1;2.27156;0
20190814162057893_SVAKOV-R12_snap.fits;2.78581;26504.9;2.20009;0
20190814162204453_SVAKOV-R12_met.fits;3.25973;26480;19.1092;0.341333
20190814162157968_SVAKOV-R12_snap.fits;3.12766;26547.4;2.9494;0
20190814162259066_SVAKOV-R12_met.fits;3.0371;26493.2;8.49358;0.170667
20190814162258042_SVAKOV-R12_snap.fits;2.79973;26544.4;2.98059;0
20190814162418085_SVAKOV-R12_met.fits;2.55795;26490.2;8.65992;0.170667
20190814162358117_SVAKOV-R12_snap.fits;2.99659;26513.7;2.65084;0
20190814162550586_SVAKOV-R12_met.fits;3.04194;26465.3;13.8546;1.536
20190814162458192_SVAKOV-R12_snap.fits;2.83158;26515.1;2.81792;0
20190814162619429_SVAKOV-R12_met.fits;2.76375;26493.2;7.29559;0.341333
20190814162558266_SVAKOV-R12_snap.fits;2.6455;26512.2;2.44012;0
20190814162658341_SVAKOV-R12_snap.fits;2.49795;26506.3;2.54812;0
20190814162758416_SVAKOV-R12_snap.fits;2.50754;26456.5;1.9403;0
20190814162859856_SVAKOV-R12_met.fits;2.88702;26545.9;6.70732;3.24267
20190814162932624_SVAKOV-R12_met.fits;2.8601;26519.5;22.3361;0.341333
20190814162858490_SVAKOV-R12_snap.fits;2.6946;26522.5;2.25894;0
20190814163021264_SVAKOV-R12_met.fits;3.41018;26503.4;9.72971;0.512
20190814163026042_SVAKOV-R12_met.fits;2.69379;26503.4;7.68184;0.170667
20190814163036453_SVAKOV-R12_met.fits;2.65057;26453.6;6.15541;1.024
20190814162958565_SVAKOV-R12_snap.fits;2.8466;26453.6;2.32363;0
20190814163120656_SVAKOV-R12_met.fits;2.84446;26487.3;7.58692;0.512
20190814163135162_SVAKOV-R12_met.fits;2.75328;26541.5;6.05962;0.853333
20190814163058640_SVAKOV-R12_snap.fits;3.13958;26491.7;1.97078;0
20190814163158714_SVAKOV-R12_snap.fits;2.31025;26496.1;2.05397;0
20190814163327802_SVAKOV-R12_met.fits;3.25747;26503.4;12.8002;2.90133
20190814163258789_SVAKOV-R12_snap.fits;2.98954;26477.1;2.46515;0
20190814163358864_SVAKOV-R12_snap.fits;2.98009;26538.6;1.81333;0
20190814163458938_SVAKOV-R12_snap.fits;2.76319;26487.3;2.36078;0
20190814163643728_SVAKOV-R12_met.fits;3.11762;26485.8;6.34898;6.144
20190814163559013_SVAKOV-R12_snap.fits;2.84189;26547.4;3.37212;0
20190814163725541_SVAKOV-R12_met.fits;3.07979;26534.2;26.9455;6.656
20190814163659088_SVAKOV-R12_snap.fits;3.2924;26452.1;2.62993;0
20190814163759162_SVAKOV-R12_snap.fits;2.89537;26537.1;3.57296;0
20190814163927226_SVAKOV-R12_met.fits;3.45116;26478.5;20.6827;0.512
20190814163859237_SVAKOV-R12_snap.fits;3.78183;26500.5;3.44248;0
20190814163959312_SVAKOV-R12_snap.fits;3.63342;26497.6;4.05364;0
20190814164059386_SVAKOV-R12_snap.fits;3.45085;26456.5;3.36197;0
20190814164159461_SVAKOV-R12_snap.fits;2.24343;26513.7;1.827;0
20190814164259536_SVAKOV-R12_snap.fits;3.32261;26462.4;2.69947;0
20190814164359610_SVAKOV-R12_snap.fits;3.01414;26494.6;2.58119;0
20190814164459685_SVAKOV-R12_snap.fits;2.90839;26487.3;2.13554;0
20190814164559760_SVAKOV-R12_snap.fits;3.07336;26485.8;1.64373;0
20190814164659834_SVAKOV-R12_snap.fits;2.9423;26528.3;2.10272;0
20190814164759909_SVAKOV-R12_snap.fits;2.81998;26521;2.66756;0
20190814164859984_SVAKOV-R12_snap.fits;3.14329;26494.6;3.51169;0
20190814165000058_SVAKOV-R12_snap.fits;3.1392;26515.1;2.68278;0
20190814165100133_SVAKOV-R12_snap.fits;3.15797;26521;2.57159;0
20190814165200208_SVAKOV-R12_snap.fits;2.98345;26521;3.0976;0
20190814165300282_SVAKOV-R12_snap.fits;2.74534;26506.3;2.56575;0
20190814165400357_SVAKOV-R12_snap.fits;3.57095;26510.7;2.32112;0
20190814165500432_SVAKOV-R12_snap.fits;2.77479;26537.1;3.05637;0
20190814165600506_SVAKOV-R12_snap.fits;2.53017;26493.2;2.27915;0
20190814165700581_SVAKOV-R12_snap.fits;3.28755;26541.5;2.59958;0
20190814165800656_SVAKOV-R12_snap.fits;2.43728;26449.2;2.88031;0
20190814165900730_SVAKOV-R12_snap.fits;2.60258;26482.9;2.28168;0
