# file name; noise; peak f.; mag.; duration
20190814013951845_SVAKOV-R12_met.fits;1.19047;26528.3;2.94098;0.853333
20190814014050384_SVAKOV-R12_met.fits;1.24335;26481.4;5.36367;0.170667
20190814014116496_SVAKOV-R12_met.fits;1.28639;26503.4;14.0973;0.341333
20190814014149776_SVAKOV-R12_met.fits;1.31932;26510.7;3.20292;0.170667
20190814014156261_SVAKOV-R12_met.fits;1.11099;26500.5;5.41496;0.341333
20190814014208208_SVAKOV-R12_met.fits;1.50156;26458;5.61802;1.536
20190814014304869_SVAKOV-R12_met.fits;5.44147;26472.7;60.7784;7.33867
20190814014317840_SVAKOV-R12_met.fits;1.38;26509.3;4.80161;0.170667
20190814014324325_SVAKOV-R12_met.fits;1.30642;26496.1;9.38579;0.341333
20190814014405968_SVAKOV-R12_met.fits;1.07689;26494.6;2.33994;0.170667
20190814014458704_SVAKOV-R12_met.fits;1.53017;26513.7;11.5391;0.512
20190814014524474_SVAKOV-R12_met.fits;1.26787;26513.7;5.3657;0.170667
20190814014535909_SVAKOV-R12_met.fits;1.45402;26531.2;6.55156;0.341333
20190814014552293_SVAKOV-R12_met.fits;1.38911;26499;4.44677;0.170667
20190814014555706_SVAKOV-R12_met.fits;1.12564;26499;5.8143;0.170667
20190814014621477_SVAKOV-R12_met.fits;1.44248;26491.7;16.8336;0.341333
20190814014641616_SVAKOV-R12_met.fits;1.19608;26507.8;3.46858;4.94933
20190814014653221_SVAKOV-R12_met.fits;1.48297;26497.6;4.32308;0.170667
20190814014727866_SVAKOV-R12_met.fits;1.30829;26481.4;2.78492;3.24267
20190814014741690_SVAKOV-R12_met.fits;1.40271;26491.7;10.7432;0.341333
20190814014749541_SVAKOV-R12_met.fits;1.62844;26507.8;5.17792;0.170667
20190814014802341_SVAKOV-R12_met.fits;1.45559;26503.4;3.3688;12.288
20190814014821797_SVAKOV-R12_met.fits;1.54266;26507.8;13.3961;0.512
20190814014831525_SVAKOV-R12_met.fits;1.47631;26541.5;6.09164;0.170667
20190814014904634_SVAKOV-R12_met.fits;1.5603;26503.4;6.43015;0.341333
20190814014908218_SVAKOV-R12_met.fits;1.44229;26540;3.16234;1.536
20190814014921360_SVAKOV-R12_met.fits;1.23059;26526.9;5.53503;0.170667
20190814014954298_SVAKOV-R12_met.fits;1.29124;26504.9;3.70962;4.26667
20190814015032869_SVAKOV-R12_met.fits;1.47283;26504.9;9.25259;12.1173
20190814015105296_SVAKOV-R12_met.fits;1.37658;26502;3.99343;0.170667
20190814015109733_SVAKOV-R12_met.fits;1.10328;26510.7;4.10472;1.024
20190814015117413_SVAKOV-R12_met.fits;1.19166;26535.6;4.12707;0.170667
20190814015201104_SVAKOV-R12_met.fits;1.43911;26509.3;3.32702;0.341333
20190814015227557_SVAKOV-R12_met.fits;1.48605;26494.6;7.95458;0.341333
20190814015239333_SVAKOV-R12_met.fits;1.55819;26504.9;8.83973;0.341333
20190814015243600_SVAKOV-R12_met.fits;1.21368;26502;2.87941;0.170667
20190814015251792_SVAKOV-R12_met.fits;1.56991;26503.4;4.26998;0.682667
20190814015305786_SVAKOV-R12_met.fits;1.49947;26506.3;11.6795;0.341333
20190814015325584_SVAKOV-R12_met.fits;1.61807;26512.2;5.03828;0.170667
20190814015339578_SVAKOV-R12_met.fits;1.55956;26521;7.66072;11.776
20190814015406202_SVAKOV-R12_met.fits;1.38679;26491.7;2.92161;0.170667
20190814015429242_SVAKOV-R12_met.fits;1.38029;26534.2;17.3791;0.341333
20190814015442213_SVAKOV-R12_met.fits;1.49825;26541.5;3.11195;4.94933
20190814015507130_SVAKOV-R12_met.fits;1.34363;26506.3;20.0508;2.21867
20190814015512762_SVAKOV-R12_met.fits;1.66367;26525.4;4.47743;0.170667
20190814015517370_SVAKOV-R12_met.fits;1.25673;26484.4;4.01325;4.77867
20190814015527269_SVAKOV-R12_met.fits;1.24379;26544.4;3.04325;2.56
20190814015541434_SVAKOV-R12_met.fits;1.34499;26515.1;3.2521;0.170667
20190814015640656_SVAKOV-R12_met.fits;1.15958;26519.5;2.43201;0.170667
20190814015712400_SVAKOV-R12_met.fits;1.32839;26485.8;4.31743;0.170667
20190814015715642_SVAKOV-R12_met.fits;1.42477;26525.4;2.95192;0.170667
20190814015800186_SVAKOV-R12_met.fits;1.58012;26521;4.76046;0.170667
20190814015821178_SVAKOV-R12_met.fits;1.31087;26525.4;5.83687;0.170667
20190814015910501_SVAKOV-R12_met.fits;1.6697;26532.7;3.97603;5.29067
20190814015920400_SVAKOV-R12_met.fits;1.31915;26523.9;3.85063;0.341333
20190814015925520_SVAKOV-R12_met.fits;1.24892;26516.6;3.98567;0.170667
20190814015935418_SVAKOV-R12_met.fits;1.46731;26462.4;6.14308;0.170667
20190814015957093_SVAKOV-R12_met.fits;1.22235;26521;2.71062;4.096
20190814020013648_SVAKOV-R12_met.fits;1.37219;26518.1;14.6902;0.512
20190814020019792_SVAKOV-R12_met.fits;2.20941;26481.4;11.0773;0.341333
20190814020051024_SVAKOV-R12_met.fits;1.47071;26507.8;8.07093;0.341333
20190814020110821_SVAKOV-R12_met.fits;1.28968;26478.5;6.44807;0.341333
20190814020129253_SVAKOV-R12_met.fits;1.45856;26496.1;4.36272;0.341333
20190814020144101_SVAKOV-R12_met.fits;1.35642;26512.2;13.7697;0.512
20190814020053754_SVAKOV-R12_snap.fits;1.5595;26449.2;1.10142;0
20190814020202874_SVAKOV-R12_met.fits;6.78079;26490.2;42.5022;13.1413
20190814020225232_SVAKOV-R12_met.fits;1.19391;26521;4.219;0.341333
20190814020229669_SVAKOV-R12_met.fits;1.32937;26509.3;2.67792;0.170667
20190814020237008_SVAKOV-R12_met.fits;1.57279;26506.3;3.60908;0.170667
20190814020239568_SVAKOV-R12_met.fits;1.16077;26507.8;2.73913;0.170667
20190814020243664_SVAKOV-R12_met.fits;1.11569;26518.1;2.92242;0.170667
20190814020153829_SVAKOV-R12_snap.fits;1.41555;26493.2;1.00296;0
20190814020310629_SVAKOV-R12_met.fits;1.39786;26491.7;3.86689;0.170667
20190814020318821_SVAKOV-R12_met.fits;1.05642;26507.8;5.63699;0.170667
20190814020341690_SVAKOV-R12_met.fits;1.58622;26496.1;7.20172;0.682667
20190814020253904_SVAKOV-R12_snap.fits;1.29976;26523.9;1.05663;0
20190814020355514_SVAKOV-R12_met.fits;1.58994;26496.1;6.63218;0.341333
20190814020401658_SVAKOV-R12_met.fits;1.32618;26493.2;8.09029;0.512
20190814020404389_SVAKOV-R12_met.fits;1.38172;26493.2;5.01595;0.170667
20190814020408144_SVAKOV-R12_met.fits;1.35538;26493.2;3.2564;1.36533
20190814020421626_SVAKOV-R12_met.fits;1.36514;26477.1;3.46993;0.341333
20190814020427429_SVAKOV-R12_met.fits;1.56808;26494.6;3.94797;1.87733
20190814020435792_SVAKOV-R12_met.fits;1.30424;26497.6;5.37639;0.341333
20190814020353978_SVAKOV-R12_snap.fits;1.27832;26494.6;1.31685;0
20190814020455930_SVAKOV-R12_met.fits;1.80713;26502;4.16518;0.682667
20190814020507365_SVAKOV-R12_met.fits;1.18375;26538.6;2.42039;0.853333
20190814020532453_SVAKOV-R12_met.fits;1.59989;26521;25.2728;1.87733
20190814020454053_SVAKOV-R12_snap.fits;1.53256;26523.9;1.33628;0
20190814020557541_SVAKOV-R12_met.fits;1.47059;26499;7.07011;1.70667
20190814020601125_SVAKOV-R12_met.fits;1.80615;26509.3;3.73572;0.170667
20190814020628602_SVAKOV-R12_met.fits;1.43224;26518.1;4.16623;0.341333
20190814020554128_SVAKOV-R12_snap.fits;1.37347;26463.9;1.21051;0
20190814020702565_SVAKOV-R12_met.fits;1.33976;26512.2;4.3041;0.512
20190814020712805_SVAKOV-R12_met.fits;1.51425;26491.7;3.34981;0.170667
20190814020654202_SVAKOV-R12_snap.fits;1.42472;26494.6;4.27234;0
20190814020752570_SVAKOV-R12_met.fits;1.42472;26494.6;4.27234;0.170667
20190814020824144_SVAKOV-R12_met.fits;1.12422;26515.1;9.87123;0.853333
20190814020830800_SVAKOV-R12_met.fits;1.67793;26491.7;3.47304;0.170667
20190814020840698_SVAKOV-R12_met.fits;1.41759;26497.6;3.01647;0.170667
20190814020754277_SVAKOV-R12_snap.fits;1.1736;26502;1.23468;0
20190814020928485_SVAKOV-R12_met.fits;1.5451;26497.6;3.23029;0.512
20190814020945552_SVAKOV-R12_met.fits;1.50945;26450.7;4.23545;0.341333
20190814020854352_SVAKOV-R12_snap.fits;1.49465;26485.8;1.44123;0
20190814020955280_SVAKOV-R12_met.fits;1.68878;26503.4;30.0295;0.853333
20190814021008080_SVAKOV-R12_met.fits;1.48203;26475.6;3.42433;0.341333
20190814020954426_SVAKOV-R12_snap.fits;1.39395;26521;1.38067;0
20190814021100133_SVAKOV-R12_met.fits;1.31939;26512.2;3.14696;0.341333
20190814021111397_SVAKOV-R12_met.fits;1.25709;26526.9;9.27946;0.170667
20190814021116005_SVAKOV-R12_met.fits;1.54201;26531.2;12.6393;9.728
20190814021138021_SVAKOV-R12_met.fits;1.47925;26528.3;3.29071;0.512
20190814021054501_SVAKOV-R12_snap.fits;1.53735;26538.6;1.58532;0
20190814021210618_SVAKOV-R12_met.fits;1.15695;26515.1;2.99568;0.512
20190814021213008_SVAKOV-R12_met.fits;1.15546;26504.9;5.40869;0.170667
20190814021236389_SVAKOV-R12_met.fits;1.37943;26509.3;2.83417;0.170667
20190814021240314_SVAKOV-R12_met.fits;1.58678;26504.9;4.97118;0.170667
20190814021154576_SVAKOV-R12_snap.fits;1.41283;26449.2;1.2944;0
20190814021255845_SVAKOV-R12_met.fits;1.38263;26493.2;3.33575;0.341333
20190814021301136_SVAKOV-R12_met.fits;1.4241;26515.1;2.93924;0.170667
20190814021254650_SVAKOV-R12_snap.fits;1.32559;26526.9;1.45756;0
20190814021424080_SVAKOV-R12_met.fits;1.43588;26471.2;2.92352;0.853333
20190814021440805_SVAKOV-R12_met.fits;1.32928;26499;5.60477;0.341333
20190814021354725_SVAKOV-R12_snap.fits;1.50769;26504.9;1.019;0
20190814021529786_SVAKOV-R12_met.fits;1.63885;26463.9;6.11288;0.170667
20190814021454800_SVAKOV-R12_snap.fits;1.3872;26519.5;1.46215;0
20190814021600336_SVAKOV-R12_met.fits;1.35485;26474.1;5.25425;5.29067
20190814021611941_SVAKOV-R12_met.fits;1.20588;26490.2;6.80516;1.70667
20190814021615525_SVAKOV-R12_met.fits;1.48703;26506.3;8.69816;0.512
20190814021621157_SVAKOV-R12_met.fits;1.19498;26532.7;4.26714;0.170667
20190814021554874_SVAKOV-R12_snap.fits;1.43595;26504.9;0.91589;0
20190814021718160_SVAKOV-R12_met.fits;1.53353;26488.8;4.0265;0.170667
20190814021721061_SVAKOV-R12_met.fits;1.68899;26503.4;4.89277;17.2373
20190814021740858_SVAKOV-R12_met.fits;1.27482;26538.6;2.65949;0.170667
20190814021654949_SVAKOV-R12_snap.fits;1.54077;26506.3;1.34544;0
20190814021758096_SVAKOV-R12_met.fits;1.39699;26522.5;10.5876;0.341333
20190814021833253_SVAKOV-R12_met.fits;1.87706;26490.2;5.60164;0.170667
20190814021841616_SVAKOV-R12_met.fits;1.26081;26497.6;3.71431;0.170667
20190814021755024_SVAKOV-R12_snap.fits;1.29427;26510.7;1.35989;0
20190814021917456_SVAKOV-R12_met.fits;1.20112;26507.8;3.87323;0.341333
20190814021944250_SVAKOV-R12_met.fits;1.36823;26485.8;3.85533;0.341333
20190814021950394_SVAKOV-R12_met.fits;1.27695;26515.1;2.75998;0.512
20190814021855098_SVAKOV-R12_snap.fits;1.07002;26449.2;1.16566;0
20190814022000464_SVAKOV-R12_met.fits;1.24912;26518.1;2.80164;0.170667
20190814022011557_SVAKOV-R12_met.fits;1.19877;26496.1;2.75286;9.728
20190814022032890_SVAKOV-R12_met.fits;1.34801;26507.8;3.86501;1.36533
20190814021955173_SVAKOV-R12_snap.fits;1.37541;26456.5;1.76626;0
20190814022055248_SVAKOV-R12_snap.fits;1.44524;26516.6;1.3014;0
20190814022209317_SVAKOV-R12_met.fits;1.16351;26487.3;2.6413;0.170667
20190814022214778_SVAKOV-R12_met.fits;1.42646;26497.6;2.90102;2.21867
20190814022235088_SVAKOV-R12_met.fits;1.26797;26504.9;4.31073;0.170667
20190814022249765_SVAKOV-R12_met.fits;1.30551;26512.2;2.94415;0.170667
20190814022155322_SVAKOV-R12_snap.fits;1.54499;26475.6;1.09197;0
20190814022254373_SVAKOV-R12_met.fits;1.58004;26525.4;3.27438;0.170667
20190814022303418_SVAKOV-R12_met.fits;1.32236;26496.1;5.17494;0.170667
20190814022311440_SVAKOV-R12_met.fits;1.41368;26477.1;4.3939;0.341333
20190814022317413_SVAKOV-R12_met.fits;1.34469;26500.5;3.36997;0.170667
20190814022327994_SVAKOV-R12_met.fits;1.21233;26506.3;3.41267;0.170667
20190814022334138_SVAKOV-R12_met.fits;1.11995;26525.4;2.97261;0.170667
20190814022255397_SVAKOV-R12_snap.fits;1.34203;26500.5;1.1831;0
20190814022404688_SVAKOV-R12_met.fits;1.36545;26547.4;7.13431;2.048
20190814022410320_SVAKOV-R12_met.fits;1.27604;26509.3;2.74487;0.170667
20190814022414416_SVAKOV-R12_met.fits;1.22326;26504.9;5.9223;0.341333
20190814022421754_SVAKOV-R12_met.fits;1.42717;26504.9;3.37023;0.170667
20190814022434554_SVAKOV-R12_met.fits;1.54754;26497.6;3.56549;0.853333
20190814022447525_SVAKOV-R12_met.fits;1.32662;26502;2.79667;0.170667
20190814022355472_SVAKOV-R12_snap.fits;1.26199;26452.1;1.13208;0
20190814022456570_SVAKOV-R12_met.fits;1.29192;26463.9;6.00835;2.73067
20190814022502032_SVAKOV-R12_met.fits;1.23621;26506.3;3.06353;0.170667
20190814022520122_SVAKOV-R12_met.fits;1.41959;26541.5;3.23384;0.682667
20190814022547258_SVAKOV-R12_met.fits;1.34975;26494.6;3.56914;0.341333
20190814022455546_SVAKOV-R12_snap.fits;1.4855;26481.4;1.18494;0
20190814022555621_SVAKOV-R12_snap.fits;1.28275;26463.9;1.20985;0
20190814022712080_SVAKOV-R12_met.fits;1.51657;26523.9;5.11667;0.170667
20190814022732901_SVAKOV-R12_met.fits;1.22073;26523.9;4.31868;5.632
20190814022655696_SVAKOV-R12_snap.fits;1.3526;26455.1;1.37028;0
20190814022815738_SVAKOV-R12_met.fits;1.27418;26543;2.77379;0.170667
20190814022844752_SVAKOV-R12_met.fits;1.44973;26485.8;9.55229;0.512
20190814022755770_SVAKOV-R12_snap.fits;1.57562;26453.6;1.03313;0
20190814022920080_SVAKOV-R12_met.fits;1.32032;26490.2;3.465;0.341333
20190814022927248_SVAKOV-R12_met.fits;1.2875;26491.7;3.26279;0.170667
20190814022934074_SVAKOV-R12_met.fits;1.5305;26490.2;6.4754;0.512
20190814022855845_SVAKOV-R12_snap.fits;1.47071;26465.3;1.58677;0
20190814022955066_SVAKOV-R12_met.fits;1.37656;26528.3;8.66431;0.682667
20190814023018618_SVAKOV-R12_met.fits;1.28408;26502;3.53962;0.341333
20190814023030224_SVAKOV-R12_met.fits;1.56275;26516.6;4.57888;0.341333
20190814022955920_SVAKOV-R12_snap.fits;1.41798;26509.3;18.9383;0
20190814023053264_SVAKOV-R12_met.fits;1.32345;26516.6;8.35997;4.608
20190814023122618_SVAKOV-R12_met.fits;1.52721;26513.7;3.40528;0.512
20190814023128592_SVAKOV-R12_met.fits;1.61866;26478.5;4.2395;0.341333
20190814023132517_SVAKOV-R12_met.fits;1.2283;26510.7;8.50511;0.341333
20190814023137978_SVAKOV-R12_met.fits;1.48005;26502;14.3084;0.341333
20190814023146170_SVAKOV-R12_met.fits;1.37178;26504.9;4.35761;0.170667
20190814023055994_SVAKOV-R12_snap.fits;1.26625;26545.9;1.35886;0
20190814023241125_SVAKOV-R12_met.fits;1.22033;26502;3.96433;0.170667
20190814023246757_SVAKOV-R12_met.fits;1.26958;26518.1;6.03909;0.170667
20190814023156069_SVAKOV-R12_snap.fits;1.31363;26458;1.3035;0
20190814023256997_SVAKOV-R12_met.fits;1.49746;26516.6;13.9513;7.68
20190814023319013_SVAKOV-R12_met.fits;1.2316;26481.4;5.59331;0.512
20190814023330789_SVAKOV-R12_met.fits;1.52568;26512.2;3.28964;1.19467
20190814023334544_SVAKOV-R12_met.fits;1.11541;26477.1;2.31079;0.170667
20190814023336933_SVAKOV-R12_met.fits;1.54002;26488.8;4.1256;0.341333
20190814023344272_SVAKOV-R12_met.fits;1.45863;26506.3;3.32198;0.170667
20190814023347173_SVAKOV-R12_met.fits;1.39491;26497.6;2.83812;0.170667
20190814023351269_SVAKOV-R12_met.fits;1.329;26526.9;3.41419;0.853333
20190814023256144_SVAKOV-R12_snap.fits;1.22609;26543;1.26889;0
20190814023356560_SVAKOV-R12_met.fits;1.26861;26494.6;3.29469;0.170667
20190814023419429_SVAKOV-R12_met.fits;1.44515;26504.9;6.87701;1.19467
20190814023356218_SVAKOV-R12_snap.fits;1.42924;26472.7;0.915024;0
20190814023510800_SVAKOV-R12_met.fits;1.5167;26499;5.72359;0.170667
20190814023535888_SVAKOV-R12_met.fits;1.21627;26513.7;2.52805;0.170667
20190814023456293_SVAKOV-R12_snap.fits;1.37612;26507.8;1.21389;0
20190814023555344_SVAKOV-R12_met.fits;1.46194;26499;4.06094;0.341333
20190814023616165_SVAKOV-R12_met.fits;1.48732;26510.7;3.54348;0.170667
20190814023648592_SVAKOV-R12_met.fits;1.4982;26482.9;6.33181;2.048
20190814023556368_SVAKOV-R12_snap.fits;1.39308;26526.9;1.32457;0
20190814023657125_SVAKOV-R12_met.fits;1.31379;26484.4;3.00202;0.170667
20190814023730746_SVAKOV-R12_met.fits;1.57608;26513.7;3.51055;0.170667
20190814023738085_SVAKOV-R12_met.fits;1.33751;26503.4;3.77846;4.26667
20190814023747130_SVAKOV-R12_met.fits;1.41259;26506.3;3.84754;0.341333
20190814023656442_SVAKOV-R12_snap.fits;1.30462;26463.9;1.44037;0
20190814023803173_SVAKOV-R12_met.fits;1.27712;26537.1;3.49746;0.170667
20190814023806245_SVAKOV-R12_met.fits;1.34214;26466.8;3.1745;0.170667
20190814023815973_SVAKOV-R12_met.fits;1.29196;26526.9;2.68696;0.170667
20190814023830992_SVAKOV-R12_met.fits;1.24387;26497.6;3.01426;0.170667
20190814023843962_SVAKOV-R12_met.fits;1.21228;26513.7;2.58397;0.341333
20190814023756517_SVAKOV-R12_snap.fits;1.39969;26462.4;1.55117;0
20190814023909733_SVAKOV-R12_met.fits;1.35577;26518.1;6.23965;0.341333
20190814023931578_SVAKOV-R12_met.fits;1.29386;26499;4.28942;0.341333
20190814023856592_SVAKOV-R12_snap.fits;1.66232;26491.7;1.33803;0
20190814023956666_SVAKOV-R12_snap.fits;1.38192;26500.5;1.17452;0
20190814024056741_SVAKOV-R12_snap.fits;1.35901;26460.9;1.68878;0
20190814024156816_SVAKOV-R12_snap.fits;1.37039;26545.9;1.14704;0
20190814024256890_SVAKOV-R12_snap.fits;1.21726;26471.2;1.17378;0
20190814024356965_SVAKOV-R12_snap.fits;1.82504;26504.9;1.31271;0
20190814024457040_SVAKOV-R12_snap.fits;1.61442;26477.1;1.39984;0
20190814024557114_SVAKOV-R12_snap.fits;1.74402;26482.9;31.3243;0
20190814024657189_SVAKOV-R12_snap.fits;1.52923;26521;1.21324;0
20190814024757264_SVAKOV-R12_snap.fits;1.3374;26525.4;1.54097;0
20190814024857338_SVAKOV-R12_snap.fits;1.5628;26460.9;1.70093;0
20190814024957413_SVAKOV-R12_snap.fits;1.3809;26474.1;1.16096;0
20190814025057488_SVAKOV-R12_snap.fits;1.59177;26458;1.07409;0
20190814025157562_SVAKOV-R12_snap.fits;1.77037;26499;1.2227;0
20190814025257637_SVAKOV-R12_snap.fits;1.34672;26521;1.3672;0
20190814025357712_SVAKOV-R12_snap.fits;1.24513;26515.1;1.50967;0
20190814025457786_SVAKOV-R12_snap.fits;1.52591;26538.6;1.06063;0
20190814025557861_SVAKOV-R12_snap.fits;1.2998;26500.5;1.27919;0
20190814025657936_SVAKOV-R12_snap.fits;1.12604;26503.4;1.29352;0
20190814025758010_SVAKOV-R12_snap.fits;1.47995;26499;1.16489;0
20190814025858085_SVAKOV-R12_snap.fits;1.4288;26500.5;1.52521;0
20190814025958160_SVAKOV-R12_snap.fits;1.33055;26474.1;1.5893;0
