# file name; noise; peak f.; mag.; duration
20190814224101690_SVAKOV-R12_met.fits;1.75475;26481.4;9.46964;0.341333
20190814224120464_SVAKOV-R12_met.fits;1.8991;26485.8;23.869;2.56
20190814224128485_SVAKOV-R12_met.fits;2.02783;26488.8;17.7941;0.341333
20190814224131216_SVAKOV-R12_met.fits;1.7049;26477.1;10.0399;0.170667
20190814224241018_SVAKOV-R12_met.fits;2.10812;26474.1;18.4829;0.341333
20190814224257914_SVAKOV-R12_met.fits;1.86618;26506.3;9.82128;7.68
20190814224320272_SVAKOV-R12_met.fits;1.55219;26472.7;4.51124;0.341333
20190814224431269_SVAKOV-R12_met.fits;2.19143;26493.2;27.6419;0.341333
20190814224541925_SVAKOV-R12_met.fits;1.71076;26507.8;3.54283;0.170667
20190814224557626_SVAKOV-R12_met.fits;1.93507;26518.1;5.86208;0.341333
20190814224607696_SVAKOV-R12_met.fits;1.56469;26449.2;3.59923;0.170667
20190814224700602_SVAKOV-R12_met.fits;1.49372;26512.2;4.9099;0.170667
20190814224708965_SVAKOV-R12_met.fits;1.79027;26493.2;4.9045;0.170667
20190814224729616_SVAKOV-R12_met.fits;1.71002;26500.5;8.74696;0.170667
20190814224734736_SVAKOV-R12_met.fits;1.79488;26513.7;12.8593;0.341333
20190814224747365_SVAKOV-R12_met.fits;1.41285;26480;7.92465;0.170667
20190814224810746_SVAKOV-R12_met.fits;1.80922;26494.6;4.73101;0.341333
20190814224924133_SVAKOV-R12_met.fits;1.76946;26478.5;4.62317;0.170667
20190814225035984_SVAKOV-R12_met.fits;1.5651;26450.7;3.16233;0.170667
20190814225058341_SVAKOV-R12_met.fits;1.80373;26487.3;14.7425;0.341333
20190814225209850_SVAKOV-R12_met.fits;1.77464;26494.6;5.17604;0.341333
20190814225311290_SVAKOV-R12_met.fits;1.35176;26510.7;4.86872;0.170667
20190814225316410_SVAKOV-R12_met.fits;1.68326;26485.8;5.87253;0.341333
20190814225350714_SVAKOV-R12_met.fits;1.31662;26493.2;5.18057;0.341333
20190814225354810_SVAKOV-R12_met.fits;1.42245;26509.3;8.35491;0.341333
20190814225419898_SVAKOV-R12_met.fits;1.79583;26515.1;5.05511;0.170667
20190814225446693_SVAKOV-R12_met.fits;1.39396;26510.7;6.28243;0.512
20190814225528848_SVAKOV-R12_met.fits;1.54618;26494.6;5.00026;0.170667
20190814225535504_SVAKOV-R12_met.fits;1.82609;26503.4;6.17693;0.341333
20190814225541477_SVAKOV-R12_met.fits;1.68297;26488.8;5.72306;0.341333
20190814225609978_SVAKOV-R12_met.fits;2.03744;26509.3;7.16235;0.512
20190814225622096_SVAKOV-R12_met.fits;2.27752;26518.1;10.8257;0.341333
20190814225643429_SVAKOV-R12_met.fits;1.51052;26487.3;4.11904;0.170667
20190814225659301_SVAKOV-R12_met.fits;1.67001;26466.8;5.59878;0.170667
20190814225716538_SVAKOV-R12_met.fits;2.00591;26497.6;11.6041;0.341333
20190814225722512_SVAKOV-R12_met.fits;1.66946;26503.4;4.40048;0.170667
20190814225811664_SVAKOV-R12_met.fits;1.54406;26485.8;5.47653;0.341333
20190814225849040_SVAKOV-R12_met.fits;1.38999;26475.6;3.38094;0.170667
20190814225925392_SVAKOV-R12_met.fits;1.67597;26471.2;4.47001;0.170667
20190814225934437_SVAKOV-R12_met.fits;1.60296;26512.2;3.49287;0.341333
20190814230000720_SVAKOV-R12_met.fits;1.55103;26496.1;3.38401;0.170667
20190814230007034_SVAKOV-R12_met.fits;1.60196;26506.3;4.40272;0.170667
20190814230059429_SVAKOV-R12_met.fits;1.89885;26529.8;6.26092;1.19467
20190814230027685_SVAKOV-R12_snap.fits;1.64589;26449.2;1.42273;0
20190814230140901_SVAKOV-R12_met.fits;1.77976;26525.4;5.13525;0.170667
20190814230151994_SVAKOV-R12_met.fits;1.73061;26493.2;4.99763;0.170667
20190814230159845_SVAKOV-R12_met.fits;2.06233;26502;6.31018;0.512
20190814230213328_SVAKOV-R12_met.fits;1.81686;26450.7;5.44442;0.170667
20190814230127760_SVAKOV-R12_snap.fits;1.70962;26462.4;1.30514;0
20190814230250704_SVAKOV-R12_met.fits;1.34036;26522.5;5.20967;2.21867
20190814230302650_SVAKOV-R12_met.fits;1.45483;26500.5;3.88959;0.170667
20190814230305040_SVAKOV-R12_met.fits;1.81308;26496.1;4.22622;0.170667
20190814230320912_SVAKOV-R12_met.fits;1.64833;26513.7;3.3372;0.341333
20190814230227834_SVAKOV-R12_snap.fits;1.73124;26510.7;1.48386;0
20190814230327397_SVAKOV-R12_met.fits;1.26752;26502;2.73837;0.170667
20190814230329786_SVAKOV-R12_met.fits;1.76821;26503.4;4.4115;0.170667
20190814230356581_SVAKOV-R12_met.fits;1.71865;26504.9;4.63888;0.170667
20190814230415013_SVAKOV-R12_met.fits;1.43718;26466.8;3.00892;0.170667
20190814230421669_SVAKOV-R12_met.fits;1.69845;26474.1;3.86152;0.170667
20190814230327909_SVAKOV-R12_snap.fits;1.69929;26526.9;1.35047;0
20190814230446757_SVAKOV-R12_met.fits;1.65838;26504.9;4.71907;0.341333
20190814230427984_SVAKOV-R12_snap.fits;1.80913;26458;1.56778;0
20190814230532837_SVAKOV-R12_met.fits;1.65519;26466.8;8.15269;0.341333
20190814230540858_SVAKOV-R12_met.fits;1.78265;26472.7;7.36483;0.341333
20190814230619088_SVAKOV-R12_met.fits;1.44655;26482.9;4.77623;0.341333
20190814230528058_SVAKOV-R12_snap.fits;1.50846;26491.7;1.67356;0
20190814230651856_SVAKOV-R12_met.fits;1.43821;26462.4;3.1625;0.170667
20190814230711482_SVAKOV-R12_met.fits;1.61401;26487.3;4.40711;3.41333
20190814230628133_SVAKOV-R12_snap.fits;1.41324;26469.7;1.37601;0
20190814230750053_SVAKOV-R12_met.fits;1.32767;26484.4;4.22745;0.170667
20190814230800122_SVAKOV-R12_met.fits;1.6735;26480;5.44225;0.170667
20190814230821626_SVAKOV-R12_met.fits;1.50705;26456.5;3.2334;0.170667
20190814230728208_SVAKOV-R12_snap.fits;1.65401;26468.3;2.00494;0
20190814230901050_SVAKOV-R12_met.fits;1.68081;26469.7;7.01178;0.341333
20190814230828282_SVAKOV-R12_snap.fits;2.25096;26547.4;2.03849;0
20190814231002661_SVAKOV-R12_met.fits;1.75839;26515.1;7.64865;0.170667
20190814230928357_SVAKOV-R12_snap.fits;1.53631;26540;1.52364;0
20190814231041061_SVAKOV-R12_met.fits;1.49105;26509.3;24.8042;0.341333
20190814231049253_SVAKOV-R12_met.fits;1.85309;26471.2;10.6017;0.682667
20190814231028432_SVAKOV-R12_snap.fits;1.79228;26463.9;1.54549;0
20190814231136357_SVAKOV-R12_met.fits;1.7397;26500.5;89.9247;0.512
20190814231143866_SVAKOV-R12_met.fits;1.80079;26485.8;10.229;0.170667
20190814231128506_SVAKOV-R12_snap.fits;1.55526;26452.1;1.42556;0
20190814231257765_SVAKOV-R12_met.fits;1.21271;26450.7;7.46842;0.512
20190814231306128_SVAKOV-R12_met.fits;1.9703;26463.9;5.50947;0.170667
20190814231228581_SVAKOV-R12_snap.fits;1.93249;26540;1.47544;0
20190814231327120_SVAKOV-R12_met.fits;1.3015;26475.6;4.03176;0.170667
20190814231341968_SVAKOV-R12_met.fits;1.66318;26506.3;5.88903;0.170667
20190814231402448_SVAKOV-R12_met.fits;1.44136;26503.4;4.19736;0.170667
20190814231328656_SVAKOV-R12_snap.fits;1.80505;26521;1.66499;0
20190814231428730_SVAKOV-R12_snap.fits;1.6182;26507.8;1.53095;0
20190814231530512_SVAKOV-R12_met.fits;1.32545;26515.1;4.49286;0.853333
20190814231543994_SVAKOV-R12_met.fits;1.59231;26507.8;9.70391;0.512
20190814231528805_SVAKOV-R12_snap.fits;2.34597;26455.1;1.73741;0
20190814231720762_SVAKOV-R12_met.fits;1.35201;26506.3;4.81309;0.341333
20190814231628880_SVAKOV-R12_snap.fits;1.75837;26484.4;1.64538;0
20190814231806160_SVAKOV-R12_met.fits;1.4926;26466.8;3.50154;0.170667
20190814231728954_SVAKOV-R12_snap.fits;1.63584;26545.9;1.20186;0
20190814231905893_SVAKOV-R12_met.fits;1.83545;26490.2;5.1622;0.170667
20190814231922106_SVAKOV-R12_met.fits;1.28734;26463.9;3.51754;0.170667
20190814231829029_SVAKOV-R12_snap.fits;1.84829;26494.6;1.53593;0
20190814231926885_SVAKOV-R12_met.fits;1.71683;26485.8;6.02956;0.341333
20190814231929104_SVAKOV-R12_snap.fits;1.31516;26506.3;1.13542;0
20190814232029178_SVAKOV-R12_snap.fits;1.50403;26541.5;1.31359;0
20190814232130960_SVAKOV-R12_met.fits;1.88378;26509.3;4.90566;0.341333
20190814232133349_SVAKOV-R12_met.fits;1.7094;26484.4;9.16598;0.512
20190814232143760_SVAKOV-R12_met.fits;1.82572;26507.8;7.69805;0.170667
20190814232155194_SVAKOV-R12_met.fits;1.68417;26469.7;8.86224;0.170667
20190814232200485_SVAKOV-R12_met.fits;1.56602;26510.7;5.42681;0.170667
20190814232219088_SVAKOV-R12_met.fits;1.5668;26496.1;3.13427;0.170667
20190814232129253_SVAKOV-R12_snap.fits;1.77865;26518.1;1.0972;0
20190814232237690_SVAKOV-R12_met.fits;1.61629;26456.5;4.03408;0.170667
20190814232252538_SVAKOV-R12_met.fits;1.56276;26478.5;3.88465;0.682667
20190814232309093_SVAKOV-R12_met.fits;1.4772;26465.3;5.26053;0.341333
20190814232321040_SVAKOV-R12_met.fits;1.90896;26481.4;4.85201;0.170667
20190814232229328_SVAKOV-R12_snap.fits;1.84521;26480;1.40279;0
20190814232416165_SVAKOV-R12_met.fits;1.60539;26516.6;5.44146;0.170667
20190814232422309_SVAKOV-R12_met.fits;1.48113;26510.7;5.81853;0.170667
20190814232329402_SVAKOV-R12_snap.fits;1.64322;26481.4;1.45006;0
20190814232438181_SVAKOV-R12_met.fits;1.53704;26488.8;37.1254;0.341333
20190814232504122_SVAKOV-R12_met.fits;1.70708;26507.8;10.7069;0.341333
20190814232506853_SVAKOV-R12_met.fits;1.64558;26509.3;6.83402;0.682667
20190814232517946_SVAKOV-R12_met.fits;1.62949;26496.1;5.23806;0.341333
20190814232429477_SVAKOV-R12_snap.fits;1.59093;26502;1.73592;0
20190814232535184_SVAKOV-R12_met.fits;1.66425;26490.2;4.06911;0.341333
20190814232557200_SVAKOV-R12_met.fits;1.78399;26474.1;5.88194;0.341333
20190814232600613_SVAKOV-R12_met.fits;1.73265;26494.6;7.86833;0.341333
20190814232529552_SVAKOV-R12_snap.fits;1.76088;26507.8;1.38492;0
20190814232629626_SVAKOV-R12_snap.fits;1.77266;26540;1.52538;0
20190814232815610_SVAKOV-R12_met.fits;1.71901;26512.2;3.58699;0.170667
20190814232820218_SVAKOV-R12_met.fits;1.40866;26490.2;3.57823;0.170667
20190814232729701_SVAKOV-R12_snap.fits;1.77822;26532.7;1.52531;0
20190814232834896_SVAKOV-R12_met.fits;1.61854;26502;4.96078;0.170667
20190814232906810_SVAKOV-R12_met.fits;1.80383;26480;4.36317;0.170667
20190814232914149_SVAKOV-R12_met.fits;1.81453;26481.4;13.7402;0.512
20190814232829776_SVAKOV-R12_snap.fits;1.38225;26481.4;1.06644;0
20190814232929850_SVAKOV-R12_snap.fits;2.08707;26521;1.5575;0
20190814233038970_SVAKOV-R12_met.fits;1.62411;26502;4.15493;0.170667
20190814233058768_SVAKOV-R12_met.fits;1.44646;26509.3;4.86377;0.682667
20190814233108325_SVAKOV-R12_met.fits;1.84402;26512.2;5.82025;0.341333
20190814233112250_SVAKOV-R12_met.fits;1.51315;26512.2;3.2335;0.170667
20190814233125904_SVAKOV-R12_met.fits;1.79267;26503.4;4.56579;0.170667
20190814233029925_SVAKOV-R12_snap.fits;1.50928;26482.9;1.43033;0
20190814233156794_SVAKOV-R12_met.fits;1.35924;26466.8;2.85148;0.170667
20190814233200037_SVAKOV-R12_met.fits;1.49409;26488.8;6.8467;0.341333
20190814233213008_SVAKOV-R12_met.fits;1.51719;26504.9;6.2192;0.170667
20190814233130000_SVAKOV-R12_snap.fits;1.37003;26465.3;1.50258;0
20190814233307280_SVAKOV-R12_met.fits;1.86391;26471.2;5.28729;0.170667
20190814233230074_SVAKOV-R12_snap.fits;1.53859;26490.2;1.1073;0
20190814233344997_SVAKOV-R12_met.fits;1.65966;26497.6;6.66379;0.170667
20190814233402746_SVAKOV-R12_met.fits;1.55675;26513.7;4.54956;0.170667
20190814233410426_SVAKOV-R12_met.fits;1.41671;26480;5.82026;0.341333
20190814233330149_SVAKOV-R12_snap.fits;1.87172;26477.1;1.45567;0
20190814233444560_SVAKOV-R12_met.fits;1.65176;26465.3;14.187;0.512
20190814233451728_SVAKOV-R12_met.fits;1.76497;26507.8;10.5904;0.341333
20190814233502309_SVAKOV-R12_met.fits;1.75475;26485.8;5.25429;0.341333
20190814233518693_SVAKOV-R12_met.fits;1.50327;26472.7;5.70638;0.170667
20190814233526202_SVAKOV-R12_met.fits;1.56907;26512.2;3.57107;0.341333
20190814233430224_SVAKOV-R12_snap.fits;2.00748;26513.7;1.22081;0
20190814233535418_SVAKOV-R12_met.fits;1.4963;26482.9;9.81364;0.170667
20190814233530298_SVAKOV-R12_snap.fits;1.58046;26547.4;1.47099;0
20190814233706384_SVAKOV-R12_met.fits;1.48841;26507.8;8.19161;0.341333
20190814233630373_SVAKOV-R12_snap.fits;1.45958;26535.6;1.60208;0
20190814233745296_SVAKOV-R12_met.fits;1.80645;26497.6;11.0522;0.341333
20190814233805946_SVAKOV-R12_met.fits;1.3751;26477.1;7.97668;0.341333
20190814233730448_SVAKOV-R12_snap.fits;1.88517;26507.8;1.37545;0
20190814233830522_SVAKOV-R12_snap.fits;1.83091;26545.9;1.31779;0
20190814233930597_SVAKOV-R12_snap.fits;1.78836;26540;1.56;0
20190814234030672_SVAKOV-R12_snap.fits;1.52479;26450.7;1.35728;0
20190814234130746_SVAKOV-R12_snap.fits;1.32031;26472.7;1.09628;0
20190814234230821_SVAKOV-R12_snap.fits;1.7556;26516.6;1.77483;0
20190814234330896_SVAKOV-R12_snap.fits;2.05184;26477.1;246.152;0
20190814234430970_SVAKOV-R12_snap.fits;1.64964;26478.5;1.53257;0
20190814234531045_SVAKOV-R12_snap.fits;1.48712;26518.1;1.38439;0
20190814234631120_SVAKOV-R12_snap.fits;1.97144;26509.3;1.64633;0
20190814234731194_SVAKOV-R12_snap.fits;1.75673;26455.1;1.64561;0
20190814234831269_SVAKOV-R12_snap.fits;1.60883;26471.2;1.2213;0
20190814234931344_SVAKOV-R12_snap.fits;1.70049;26509.3;1.36971;0
20190814235031418_SVAKOV-R12_snap.fits;1.66268;26471.2;1.24404;0
20190814235131493_SVAKOV-R12_snap.fits;1.51341;26459.5;1.45675;0
20190814235231568_SVAKOV-R12_snap.fits;1.55119;26459.5;1.39127;0
20190814235331642_SVAKOV-R12_snap.fits;1.73197;26512.2;1.39211;0
20190814235431717_SVAKOV-R12_snap.fits;1.47161;26471.2;1.41979;0
20190814235531792_SVAKOV-R12_snap.fits;1.8178;26452.1;1.53827;0
20190814235631866_SVAKOV-R12_snap.fits;1.83072;26499;1.42104;0
20190814235731941_SVAKOV-R12_snap.fits;1.64907;26529.8;1.38094;0
20190814235832016_SVAKOV-R12_snap.fits;1.58744;26515.1;1.34265;0
20190814235932090_SVAKOV-R12_snap.fits;1.76789;26502;1.14283;0
