# file name; noise; peak f.; mag.; duration
20190814144015269_SVAKOV-R12_met.fits;3.11116;26507.8;6.73183;0.682667
20190814144212176_SVAKOV-R12_met.fits;2.75054;26525.4;9.55701;0.341333
20190814144215248_SVAKOV-R12_met.fits;2.4324;26535.6;16.0323;0.682667
20190814144312762_SVAKOV-R12_met.fits;2.90224;26522.5;6.99073;0.170667
20190814144503525_SVAKOV-R12_met.fits;3.00024;26497.6;7.28371;0.341333
20190814144911504_SVAKOV-R12_met.fits;2.29422;26537.1;7.20529;0.341333
20190814144926693_SVAKOV-R12_met.fits;2.74543;26503.4;8.18059;0.341333
20190814145103461_SVAKOV-R12_met.fits;3.10583;26497.6;8.33051;0.170667
20190814145332282_SVAKOV-R12_met.fits;2.48603;26458;5.91624;1.536
20190814145512976_SVAKOV-R12_met.fits;2.24955;26494.6;6.13331;0.170667
20190814145536869_SVAKOV-R12_met.fits;2.58734;26500.5;10.0005;0.170667
20190814145543696_SVAKOV-R12_met.fits;2.37422;26507.8;8.48299;0.170667
20190814145551717_SVAKOV-R12_met.fits;2.18779;26502;4.51037;0.170667
20190814145630629_SVAKOV-R12_met.fits;3.17217;26504.9;35.2551;0.512
20190814145848698_SVAKOV-R12_met.fits;1.88497;26496.1;8.99819;0.170667
20190814150017445_SVAKOV-R12_met.fits;1.95334;26515.1;5.8175;0.170667
20190814150051920_SVAKOV-R12_snap.fits;2.4297;26526.9;1.50664;0
20190814150153189_SVAKOV-R12_met.fits;2.18535;26504.9;4.70465;0.170667
20190814150151994_SVAKOV-R12_snap.fits;3.16089;26480;3.2318;0
20190814150252069_SVAKOV-R12_snap.fits;3.65188;26499;3.05332;0
20190814150352144_SVAKOV-R12_snap.fits;2.27274;26458;2.01484;0
20190814150450000_SVAKOV-R12_met.fits;2.50132;26518.1;5.38552;0.512
20190814150533861_SVAKOV-R12_met.fits;2.59982;26522.5;11.9435;0.341333
20190814150452218_SVAKOV-R12_snap.fits;2.98336;26455.1;2.72701;0
20190814150623354_SVAKOV-R12_met.fits;2.62811;26500.5;5.56852;0.170667
20190814150552293_SVAKOV-R12_snap.fits;2.29743;26512.2;1.98883;0
20190814150711824_SVAKOV-R12_met.fits;2.44168;26500.5;18.0282;1.536
20190814150733669_SVAKOV-R12_met.fits;3.2079;26513.7;9.42349;0.341333
20190814150740837_SVAKOV-R12_met.fits;2.02438;26503.4;4.68626;0.682667
20190814150652368_SVAKOV-R12_snap.fits;2.73074;26509.3;2.23716;0
20190814150756880_SVAKOV-R12_met.fits;3.20024;26490.2;7.73976;0.170667
20190814150827600_SVAKOV-R12_met.fits;1.94052;26522.5;4.25485;0.170667
20190814150752442_SVAKOV-R12_snap.fits;3.04655;26535.6;2.47369;0
20190814150947130_SVAKOV-R12_met.fits;2.03273;26502;5.03258;0.341333
20190814150852517_SVAKOV-R12_snap.fits;2.82791;26512.2;2.40123;0
20190814150952592_SVAKOV-R12_snap.fits;2.31734;26474.1;2.04707;0
20190814151124069_SVAKOV-R12_met.fits;2.40777;26502;18.66;0.341333
20190814151052666_SVAKOV-R12_snap.fits;1.74657;26481.4;1.96869;0
20190814151152741_SVAKOV-R12_snap.fits;3.3474;26477.1;2.74179;0
20190814151252816_SVAKOV-R12_snap.fits;2.61108;26502;2.09178;0
20190814151443749_SVAKOV-R12_met.fits;2.95602;26497.6;8.40159;0.170667
20190814151352890_SVAKOV-R12_snap.fits;2.78466;26469.7;2.63181;0
20190814151452965_SVAKOV-R12_snap.fits;2.91084;26522.5;2.93445;0
20190814151642704_SVAKOV-R12_met.fits;2.71753;26528.3;6.02917;0.341333
20190814151553040_SVAKOV-R12_snap.fits;3.14039;26472.7;2.31211;0
20190814151653114_SVAKOV-R12_snap.fits;3.81639;26455.1;3.25192;0
20190814151838416_SVAKOV-R12_met.fits;2.81924;26522.5;6.69476;0.170667
20190814151753189_SVAKOV-R12_snap.fits;2.95028;26516.6;1.90933;0
20190814151940709_SVAKOV-R12_met.fits;2.1314;26491.7;8.19228;0.341333
20190814151853264_SVAKOV-R12_snap.fits;2.3771;26491.7;3.04163;0
20190814152032250_SVAKOV-R12_met.fits;3.50648;26497.6;7.95517;0.170667
20190814151953338_SVAKOV-R12_snap.fits;3.65058;26490.2;2.37967;0
20190814152106725_SVAKOV-R12_met.fits;3.27048;26510.7;7.40067;0.341333
20190814152148368_SVAKOV-R12_met.fits;3.04985;26503.4;6.96413;0.853333
20190814152053413_SVAKOV-R12_snap.fits;3.07078;26485.8;3.30671;0
20190814152153488_SVAKOV-R12_snap.fits;2.87478;26465.3;2.36835;0
20190814152253562_SVAKOV-R12_snap.fits;3.23727;26455.1;2.44744;0
20190814152353637_SVAKOV-R12_snap.fits;2.83008;26480;2.95357;0
20190814152451322_SVAKOV-R12_met.fits;2.50238;26493.2;13.6077;0.341333
20190814152453712_SVAKOV-R12_snap.fits;3.05707;26452.1;2.66202;0
20190814152553786_SVAKOV-R12_snap.fits;2.68452;26503.4;2.39461;0
20190814152653861_SVAKOV-R12_snap.fits;3.27284;26523.9;3.04113;0
20190814152753936_SVAKOV-R12_snap.fits;3.04495;26455.1;2.89344;0
20190814152918928_SVAKOV-R12_met.fits;3.27467;26500.5;7.55778;0.682667
20190814152854010_SVAKOV-R12_snap.fits;3.23749;26509.3;2.69525;0
20190814152954085_SVAKOV-R12_snap.fits;2.87522;26503.4;2.55263;0
20190814153110885_SVAKOV-R12_met.fits;2.80218;26496.1;6.85479;0.170667
20190814153127098_SVAKOV-R12_met.fits;2.81828;26496.1;6.04655;0.341333
20190814153054160_SVAKOV-R12_snap.fits;2.50788;26509.3;2.40519;0
20190814153154234_SVAKOV-R12_snap.fits;2.89138;26503.4;2.05944;0
20190814153254309_SVAKOV-R12_snap.fits;3.14115;26456.5;2.07226;0
20190814153421178_SVAKOV-R12_met.fits;3.07329;26529.8;20.1575;0.341333
20190814153354384_SVAKOV-R12_snap.fits;3.051;26497.6;2.34736;0
20190814153503845_SVAKOV-R12_met.fits;2.69786;26465.3;7.18146;0.170667
20190814153512037_SVAKOV-R12_met.fits;2.88984;26481.4;6.76825;4.26667
20190814153545658_SVAKOV-R12_met.fits;2.84303;26491.7;10.3744;0.341333
20190814153454458_SVAKOV-R12_snap.fits;2.97779;26528.3;2.33988;0
20190814153636176_SVAKOV-R12_met.fits;2.67657;26490.2;6.8085;0.170667
20190814153554533_SVAKOV-R12_snap.fits;2.61465;26506.3;3.17989;0
20190814153708602_SVAKOV-R12_met.fits;2.69845;26541.5;7.18293;0.170667
20190814153654608_SVAKOV-R12_snap.fits;3.48233;26540;2.59721;0
20190814153754682_SVAKOV-R12_snap.fits;2.67241;26452.1;2.81743;0
20190814153854757_SVAKOV-R12_snap.fits;2.21291;26450.7;2.6288;0
20190814153954832_SVAKOV-R12_snap.fits;2.50993;26466.8;2.61664;0
20190814154054906_SVAKOV-R12_snap.fits;2.38369;26513.7;2.04299;0
20190814154154981_SVAKOV-R12_snap.fits;2.54216;26493.2;1.81268;0
20190814154255056_SVAKOV-R12_snap.fits;3.57409;26485.8;2.46866;0
20190814154355130_SVAKOV-R12_snap.fits;2.43247;26460.9;2.14227;0
20190814154455205_SVAKOV-R12_snap.fits;2.79257;26469.7;2.97812;0
20190814154555280_SVAKOV-R12_snap.fits;2.88859;26523.9;2.53004;0
20190814154655354_SVAKOV-R12_snap.fits;2.98562;26453.6;2.35488;0
20190814154755429_SVAKOV-R12_snap.fits;3.71086;26516.6;2.86553;0
20190814154855504_SVAKOV-R12_snap.fits;2.31447;26449.2;2.2208;0
20190814154955578_SVAKOV-R12_snap.fits;2.70703;26519.5;2.65104;0
20190814155055653_SVAKOV-R12_snap.fits;2.82465;26509.3;2.70613;0
20190814155155728_SVAKOV-R12_snap.fits;3.03562;26475.6;1.92668;0
20190814155255802_SVAKOV-R12_snap.fits;2.89755;26466.8;2.66701;0
20190814155355877_SVAKOV-R12_snap.fits;2.76017;26543;3.48048;0
20190814155455952_SVAKOV-R12_snap.fits;2.51939;26500.5;3.00258;0
20190814155556026_SVAKOV-R12_snap.fits;2.49381;26487.3;1.88585;0
20190814155656101_SVAKOV-R12_snap.fits;3.18902;26488.8;2.17738;0
20190814155756176_SVAKOV-R12_snap.fits;2.43852;26523.9;2.27302;0
20190814155856250_SVAKOV-R12_snap.fits;2.82232;26503.4;2.05112;0
20190814155956325_SVAKOV-R12_snap.fits;2.52869;26494.6;2.34376;0
