# file name; noise; peak f.; mag.; duration
20190814023948645_SVAKOV-R12_met.fits;1.34089;26490.2;3.90612;0.512
20190814023957520_SVAKOV-R12_met.fits;1.52819;26503.4;3.40743;0.170667
20190814024001445_SVAKOV-R12_met.fits;1.43667;26502;3.1058;0.341333
20190814024005370_SVAKOV-R12_met.fits;1.52203;26487.3;4.16533;1.36533
20190814024015781_SVAKOV-R12_met.fits;1.29303;26494.6;6.89285;0.170667
20190814024020048_SVAKOV-R12_met.fits;1.32588;26506.3;3.87511;0.170667
20190814024034213_SVAKOV-R12_met.fits;1.30189;26535.6;6.517;1.87733
20190814024056570_SVAKOV-R12_met.fits;1.34218;26523.9;3.76069;0.341333
20190814024101008_SVAKOV-R12_met.fits;1.10819;26499;6.10206;0.170667
20190814024132410_SVAKOV-R12_met.fits;1.31731;26504.9;2.65134;0.170667
20190814024207738_SVAKOV-R12_met.fits;1.58935;26523.9;4.62224;0.170667
20190814024247333_SVAKOV-R12_met.fits;1.27646;26485.8;2.64101;0.170667
20190814024303546_SVAKOV-R12_met.fits;1.41644;26494.6;3.22299;0.170667
20190814024310032_SVAKOV-R12_met.fits;1.49955;26526.9;3.84792;0.170667
20190814024318906_SVAKOV-R12_met.fits;1.42922;26506.3;5.72059;0.341333
20190814024333413_SVAKOV-R12_met.fits;1.36701;26540;2.94131;13.9947
20190814024432634_SVAKOV-R12_met.fits;1.41267;26512.2;2.82637;0.170667
20190814024435536_SVAKOV-R12_met.fits;1.55794;26541.5;21.2554;0.341333
20190814024442021_SVAKOV-R12_met.fits;1.44948;26528.3;3.03079;4.77867
20190814024526565_SVAKOV-R12_met.fits;1.45233;26513.7;3.58608;0.170667
20190814024538682_SVAKOV-R12_met.fits;1.43726;26506.3;4.9441;0.170667
20190814024544144_SVAKOV-R12_met.fits;1.33935;26507.8;5.44878;0.170667
20190814024645072_SVAKOV-R12_met.fits;1.43446;26515.1;5.65355;0.512
20190814024654458_SVAKOV-R12_met.fits;9.32515;26459.5;62.5777;19.6267
20190814024722277_SVAKOV-R12_met.fits;1.38061;26540;7.88761;0.170667
20190814024737637_SVAKOV-R12_met.fits;1.47648;26497.6;5.39867;0.170667
20190814024752997_SVAKOV-R12_met.fits;1.35607;26496.1;8.6679;0.170667
20190814024803578_SVAKOV-R12_met.fits;1.36707;26502;3.21502;0.512
20190814024814842_SVAKOV-R12_met.fits;1.30253;26500.5;3.28819;0.682667
20190814024825594_SVAKOV-R12_met.fits;1.33796;26516.6;3.39419;0.170667
20190814024925840_SVAKOV-R12_met.fits;1.48514;26513.7;6.14146;0.682667
20190814024935568_SVAKOV-R12_met.fits;1.46071;26503.4;3.21796;0.341333
20190814024951952_SVAKOV-R12_met.fits;1.62863;26506.3;7.56784;0.341333
20190814025039738_SVAKOV-R12_met.fits;1.40054;26478.5;3.17428;0.170667
20190814025123088_SVAKOV-R12_met.fits;1.14298;26506.3;6.53014;0.512
20190814025133157_SVAKOV-R12_met.fits;1.51133;26537.1;8.34388;0.853333
20190814025136058_SVAKOV-R12_met.fits;1.50811;26493.2;5.45893;0.341333
20190814025138277_SVAKOV-R12_met.fits;1.19441;26523.9;5.99088;1.36533
20190814025148517_SVAKOV-R12_met.fits;1.33065;26499;2.95008;1.36533
20190814025153296_SVAKOV-R12_met.fits;1.22083;26484.4;4.67204;0.170667
20190814025203024_SVAKOV-R12_met.fits;1.29615;26453.6;12.7963;1.70667
20190814025212581_SVAKOV-R12_met.fits;1.44262;26529.8;3.79842;0.170667
20190814025214800_SVAKOV-R12_met.fits;1.47022;26502;3.18652;1.536
20190814025238352_SVAKOV-R12_met.fits;1.47999;26450.7;5.48595;0.341333
20190814025323408_SVAKOV-R12_met.fits;1.47546;26540;38.2373;0.512
20190814025402320_SVAKOV-R12_met.fits;1.46872;26491.7;6.18517;0.170667
20190814025434064_SVAKOV-R12_met.fits;1.26184;26515.1;2.80738;2.048
20190814025439013_SVAKOV-R12_met.fits;1.486;26521;3.29095;1.36533
20190814025443792_SVAKOV-R12_met.fits;1.4821;26519.5;3.18833;0.170667
20190814025518266_SVAKOV-R12_met.fits;1.22239;26503.4;2.69416;0.170667
20190814025528677_SVAKOV-R12_met.fits;1.54549;26482.9;57.5032;1.024
20190814025536186_SVAKOV-R12_met.fits;1.61118;26544.4;25.413;6.48533
20190814025545573_SVAKOV-R12_met.fits;1.49494;26547.4;6.74177;1.70667
20190814025554789_SVAKOV-R12_met.fits;1.48571;26493.2;3.66941;0.341333
20190814025610490_SVAKOV-R12_met.fits;1.37743;26507.8;3.06489;0.170667
20190814025621072_SVAKOV-R12_met.fits;1.24027;26509.3;3.65307;0.170667
20190814025624656_SVAKOV-R12_met.fits;1.37734;26503.4;6.51825;0.853333
20190814025650256_SVAKOV-R12_met.fits;1.52589;26529.8;6.88127;3.41333
20190814025657082_SVAKOV-R12_met.fits;1.24436;26526.9;4.15296;10.9227
20190814025712954_SVAKOV-R12_met.fits;1.319;26532.7;2.86646;1.70667
20190814025849381_SVAKOV-R12_met.fits;1.43612;26497.6;5.02165;0.170667
20190814025915493_SVAKOV-R12_met.fits;1.47325;26526.9;2.9487;0.170667
20190814025921808_SVAKOV-R12_met.fits;1.3672;26512.2;5.11959;0.341333
20190814025954917_SVAKOV-R12_met.fits;1.65166;26500.5;3.64465;0.170667
20190814030039802_SVAKOV-R12_met.fits;1.17512;26469.7;3.35036;2.56
20190814030052944_SVAKOV-R12_met.fits;1.36403;26497.6;3.65654;0.170667
20190814030148069_SVAKOV-R12_met.fits;1.34974;26500.5;3.80357;0.341333
20190814030058234_SVAKOV-R12_snap.fits;1.61353;26547.4;1.44549;0
20190814030157626_SVAKOV-R12_met.fits;1.4015;26503.4;5.35031;0.341333
20190814030202405_SVAKOV-R12_met.fits;1.41531;26518.1;4.29769;0.341333
20190814030220837_SVAKOV-R12_met.fits;1.4979;26502;3.87147;0.341333
20190814030158309_SVAKOV-R12_snap.fits;1.28886;26491.7;1.21802;0
20190814030332346_SVAKOV-R12_met.fits;1.32575;26515.1;4.854;0.170667
20190814030334736_SVAKOV-R12_met.fits;1.64304;26513.7;35.8118;0.341333
20190814030258384_SVAKOV-R12_snap.fits;1.38759;26516.6;1.59382;0
20190814030359824_SVAKOV-R12_met.fits;1.4263;26493.2;3.30856;0.170667
20190814030402042_SVAKOV-R12_met.fits;1.41975;26497.6;9.92131;0.341333
20190814030411600_SVAKOV-R12_met.fits;1.13201;26543;2.97621;0.170667
20190814030414672_SVAKOV-R12_met.fits;1.56791;26535.6;4.94345;0.341333
20190814030440954_SVAKOV-R12_met.fits;1.44137;26504.9;5.06618;0.341333
20190814030358458_SVAKOV-R12_snap.fits;1.53188;26496.1;1.1905;0
20190814030507920_SVAKOV-R12_met.fits;1.48495;26494.6;5.74334;0.853333
20190814030523621_SVAKOV-R12_met.fits;1.44964;26484.4;3.18722;4.77867
20190814030458533_SVAKOV-R12_snap.fits;1.2185;26516.6;1.35998;0
20190814030555365_SVAKOV-R12_met.fits;1.30449;26503.4;4.97199;0.682667
20190814030602192_SVAKOV-R12_met.fits;1.48166;26496.1;4.37483;0.170667
20190814030618405_SVAKOV-R12_met.fits;1.45435;26519.5;4.39651;0.170667
20190814030633082_SVAKOV-R12_met.fits;1.28209;26515.1;2.68537;0.170667
20190814030558608_SVAKOV-R12_snap.fits;1.51901;26516.6;0.904774;0
20190814030708240_SVAKOV-R12_met.fits;1.27973;26485.8;4.26019;0.170667
20190814030716602_SVAKOV-R12_met.fits;1.39334;26507.8;13.524;0.512
20190814030658682_SVAKOV-R12_snap.fits;1.5288;26531.2;3.06961;0
20190814030757221_SVAKOV-R12_met.fits;1.37946;26526.9;3.06961;0.170667
20190814030812069_SVAKOV-R12_met.fits;1.17768;26518.1;3.57423;1.70667
20190814030816677_SVAKOV-R12_met.fits;1.39792;26494.6;8.60583;0.682667
20190814030836304_SVAKOV-R12_met.fits;1.37979;26507.8;5.48507;0.341333
20190814030758757_SVAKOV-R12_snap.fits;1.33844;26463.9;1.08986;0
20190814030926650_SVAKOV-R12_met.fits;1.35906;26509.3;7.3495;0.170667
20190814030929381_SVAKOV-R12_met.fits;1.40355;26494.6;4.39798;0.341333
20190814030945082_SVAKOV-R12_met.fits;1.33203;26490.2;10.4602;0.341333
20190814030954298_SVAKOV-R12_met.fits;1.62232;26507.8;3.39523;0.341333
20190814030858832_SVAKOV-R12_snap.fits;1.45598;26547.4;0.967308;0
20190814031001125_SVAKOV-R12_met.fits;1.44119;26507.8;2.92885;0.341333
20190814031017338_SVAKOV-R12_met.fits;1.17511;26504.9;4.12165;0.341333
20190814031047376_SVAKOV-R12_met.fits;1.37159;26531.2;3.76433;0.170667
20190814030958906_SVAKOV-R12_snap.fits;1.35454;26484.4;1.43567;0
20190814031116218_SVAKOV-R12_met.fits;1.50242;26521;3.11522;0.170667
20190814031124922_SVAKOV-R12_met.fits;1.54197;26503.4;4.06852;0.170667
20190814031058981_SVAKOV-R12_snap.fits;1.27652;26522.5;1.3875;0
20190814031200080_SVAKOV-R12_met.fits;1.75149;26449.2;5.80446;0.170667
20190814031209466_SVAKOV-R12_met.fits;1.49755;26525.4;14.7121;0.341333
20190814031215952_SVAKOV-R12_met.fits;1.47325;26509.3;5.66045;0.682667
20190814031231482_SVAKOV-R12_met.fits;1.38158;26503.4;2.81903;0.341333
20190814031246330_SVAKOV-R12_met.fits;1.28008;26496.1;2.92021;0.170667
20190814031251280_SVAKOV-R12_met.fits;1.3648;26488.8;6.0181;0.170667
20190814031159056_SVAKOV-R12_snap.fits;1.2273;26472.7;1.354;0
20190814031308346_SVAKOV-R12_met.fits;1.53207;26502;3.33321;0.512
20190814031331728_SVAKOV-R12_met.fits;1.66372;26538.6;20.8693;0.341333
20190814031345893_SVAKOV-R12_met.fits;1.58889;26494.6;6.79186;0.170667
20190814031259130_SVAKOV-R12_snap.fits;1.2007;26528.3;1.22002;0
20190814031410640_SVAKOV-R12_met.fits;1.37479;26528.3;20.0192;3.584
20190814031439141_SVAKOV-R12_met.fits;1.33373;26516.6;3.14163;0.170667
20190814031359205_SVAKOV-R12_snap.fits;1.38398;26535.6;1.70418;0
20190814031458938_SVAKOV-R12_met.fits;1.23996;26509.3;2.49723;0.170667
20190814031546896_SVAKOV-R12_met.fits;1.31665;26512.2;7.81734;0.170667
20190814031549114_SVAKOV-R12_met.fits;1.322;26547.4;2.8408;0.341333
20190814031459280_SVAKOV-R12_snap.fits;1.49345;26465.3;1.34233;0
20190814031601914_SVAKOV-R12_met.fits;1.39388;26515.1;3.87829;0.170667
20190814031607888_SVAKOV-R12_met.fits;1.36808;26504.9;3.95613;0.170667
20190814031618128_SVAKOV-R12_met.fits;1.62197;26496.1;4.61977;0.170667
20190814031643386_SVAKOV-R12_met.fits;1.55895;26509.3;3.17948;0.341333
20190814031649018_SVAKOV-R12_met.fits;1.53571;26500.5;5.63692;0.341333
20190814031559354_SVAKOV-R12_snap.fits;1.52934;26500.5;1.4894;0
20190814031659429_SVAKOV-R12_snap.fits;1.46192;26474.1;1.12569;0
20190814031829200_SVAKOV-R12_met.fits;1.40643;26510.7;3.50852;0.170667
20190814031843365_SVAKOV-R12_met.fits;1.54568;26537.1;4.75423;1.536
20190814031759504_SVAKOV-R12_snap.fits;1.60307;26497.6;1.55474;0
20190814031858213_SVAKOV-R12_met.fits;1.34371;26494.6;2.70067;31.232
20190814031859578_SVAKOV-R12_snap.fits;1.55408;26463.9;1.08339;0
20190814031949925_SVAKOV-R12_met.fits;1.50974;26507.8;5.88596;6.656
20190814032019792_SVAKOV-R12_met.fits;1.38548;26494.6;2.79622;0.512
20190814032029690_SVAKOV-R12_met.fits;1.57022;26516.6;10.656;0.341333
20190814032043856_SVAKOV-R12_met.fits;1.63592;26507.8;6.0181;0.170667
20190814032053413_SVAKOV-R12_met.fits;1.34607;26497.6;3.72068;0.853333
20190814031959653_SVAKOV-R12_snap.fits;1.40722;26469.7;1.34429;0
20190814032101264_SVAKOV-R12_met.fits;1.57596;26502;7.04245;0.341333
20190814032134885_SVAKOV-R12_met.fits;1.58013;26471.2;17.5525;0.341333
20190814032149733_SVAKOV-R12_met.fits;1.3888;26484.4;4.55689;0.170667
20190814032153488_SVAKOV-R12_met.fits;1.37778;26493.2;2.9421;0.170667
20190814032059728_SVAKOV-R12_snap.fits;1.72481;26531.2;1.66005;0
20190814032156218_SVAKOV-R12_met.fits;1.31598;26481.4;10.4118;0.512
20190814032159973_SVAKOV-R12_met.fits;1.39366;26504.9;3.11606;0.512
20190814032215162_SVAKOV-R12_met.fits;1.17907;26499;2.48487;0.682667
20190814032159802_SVAKOV-R12_snap.fits;1.35567;26493.2;1.05971;0
20190814032300730_SVAKOV-R12_met.fits;1.2884;26515.1;4.85211;0.512
20190814032307386_SVAKOV-R12_met.fits;1.43793;26503.4;3.85462;0.170667
20190814032326501_SVAKOV-R12_met.fits;1.22727;26499;4.33867;0.170667
20190814032342544_SVAKOV-R12_met.fits;1.49019;26513.7;3.19949;0.170667
20190814032259877_SVAKOV-R12_snap.fits;1.43149;26484.4;1.09206;0
20190814032425552_SVAKOV-R12_met.fits;1.5527;26522.5;3.34352;0.170667
20190814032359952_SVAKOV-R12_snap.fits;1.43359;26488.8;1.04789;0
20190814032501904_SVAKOV-R12_met.fits;1.68186;26523.9;12.4916;0.341333
20190814032507024_SVAKOV-R12_met.fits;1.41977;26490.2;21.4767;0.341333
20190814032513680_SVAKOV-R12_met.fits;1.84707;26509.3;5.3842;0.170667
20190814032539450_SVAKOV-R12_met.fits;1.21734;26478.5;2.53666;1.36533
20190814032500026_SVAKOV-R12_snap.fits;1.46252;26462.4;1.27105;0
20190814032600101_SVAKOV-R12_snap.fits;1.19138;26543;1.27444;0
20190814032659664_SVAKOV-R12_met.fits;1.29019;26490.2;7.2075;3.584
20190814032707173_SVAKOV-R12_met.fits;1.1644;26537.1;2.54385;0.170667
20190814032700176_SVAKOV-R12_snap.fits;1.52801;26462.4;1.41894;0
20190814032816634_SVAKOV-R12_met.fits;1.70063;26521;3.91752;0.512
20190814032829264_SVAKOV-R12_met.fits;1.44627;26506.3;5.43892;0.341333
20190814032842405_SVAKOV-R12_met.fits;1.44699;26504.9;4.76754;0.341333
20190814032800250_SVAKOV-R12_snap.fits;1.51188;26449.2;1.73612;0
20190814032937701_SVAKOV-R12_met.fits;1.36392;26496.1;3.08925;1.19467
20190814032950842_SVAKOV-R12_met.fits;1.40759;26510.7;7.64404;1.87733
20190814032900325_SVAKOV-R12_snap.fits;1.43272;26460.9;1.629;0
20190814033016101_SVAKOV-R12_met.fits;1.41505;26521;8.21784;0.682667
20190814033026000_SVAKOV-R12_met.fits;1.52589;26516.6;4.83317;0.170667
20190814033029925_SVAKOV-R12_met.fits;1.25532;26499;3.83514;0.170667
20190814033047674_SVAKOV-R12_met.fits;1.44342;26504.9;5.19911;0.341333
20190814033000400_SVAKOV-R12_snap.fits;1.51835;26523.9;1.15501;0
20190814033102181_SVAKOV-R12_met.fits;1.61597;26500.5;9.10224;0.512
20190814033109520_SVAKOV-R12_met.fits;1.45859;26497.6;5.68508;0.853333
20190814033127781_SVAKOV-R12_met.fits;1.56334;26500.5;3.86121;0.170667
20190814033155088_SVAKOV-R12_met.fits;1.34316;26510.7;3.25503;0.682667
20190814033100474_SVAKOV-R12_snap.fits;1.57348;26480;1.06132;0
20190814033201744_SVAKOV-R12_met.fits;1.78992;26513.7;4.85948;0.170667
20190814033210618_SVAKOV-R12_met.fits;1.70408;26502;3.81802;0.170667
20190814033220517_SVAKOV-R12_met.fits;1.58787;26516.6;3.68252;2.56
20190814033250896_SVAKOV-R12_met.fits;1.53416;26500.5;4.46512;0.341333
20190814033200549_SVAKOV-R12_snap.fits;1.50869;26516.6;2.43986;0
20190814033257893_SVAKOV-R12_met.fits;1.47041;26502;2.972;2.90133
20190814033303866_SVAKOV-R12_met.fits;1.37196;26481.4;3.38228;0.341333
20190814033313253_SVAKOV-R12_met.fits;1.41602;26497.6;7.06648;2.048
20190814033325370_SVAKOV-R12_met.fits;1.53529;26478.5;10.6279;0.341333
20190814033300624_SVAKOV-R12_snap.fits;1.38723;26504.9;1.08087;0
20190814033404453_SVAKOV-R12_met.fits;1.4001;26537.1;2.93466;8.36267
20190814033425274_SVAKOV-R12_met.fits;1.61331;26509.3;7.11008;0.341333
20190814033439440_SVAKOV-R12_met.fits;1.46641;26512.2;3.09773;3.584
20190814033448314_SVAKOV-R12_met.fits;1.49883;26521;4.8639;0.341333
20190814033453434_SVAKOV-R12_met.fits;1.60718;26507.8;5.15;0.682667
20190814033400698_SVAKOV-R12_snap.fits;1.58321;26481.4;1.34618;0
20190814033506064_SVAKOV-R12_met.fits;1.16879;26512.2;3.06351;0.170667
20190814033517498_SVAKOV-R12_met.fits;1.20071;26491.7;4.14092;0.682667
20190814033521765_SVAKOV-R12_met.fits;1.30759;26515.1;3.67166;0.341333
20190814033543440_SVAKOV-R12_met.fits;1.45412;26509.3;7.68924;0.341333
20190814033500773_SVAKOV-R12_snap.fits;1.08083;26490.2;1.42891;0
20190814033652048_SVAKOV-R12_met.fits;1.31209;26528.3;3.77314;1.87733
20190814033600848_SVAKOV-R12_snap.fits;1.36166;26487.3;1.38128;0
20190814033656826_SVAKOV-R12_met.fits;1.75164;26481.4;3.69875;0.853333
20190814033715258_SVAKOV-R12_met.fits;1.23979;26506.3;4.32629;0.341333
20190814033733861_SVAKOV-R12_met.fits;1.48599;26494.6;3.50694;0.170667
20190814033700922_SVAKOV-R12_snap.fits;1.34865;26543;1.62512;0
20190814033826085_SVAKOV-R12_met.fits;1.57739;26472.7;3.509;0.853333
20190814033835472_SVAKOV-R12_met.fits;1.40133;26503.4;3.30404;0.170667
20190814033845370_SVAKOV-R12_met.fits;1.45999;26496.1;3.60535;3.41333
20190814033800997_SVAKOV-R12_snap.fits;1.55101;26519.5;3.19654;0
20190814033852368_SVAKOV-R12_met.fits;1.3281;26504.9;2.662;9.89867
20190814033923600_SVAKOV-R12_met.fits;1.11552;26513.7;3.78565;0.341333
20190814033928037_SVAKOV-R12_met.fits;1.38748;26528.3;3.43239;0.341333
20190814033901072_SVAKOV-R12_snap.fits;1.53143;26500.5;1.6237;0
20190814034001146_SVAKOV-R12_snap.fits;1.63331;26522.5;1.10252;0
20190814034101221_SVAKOV-R12_snap.fits;1.46644;26458;1.20654;0
20190814034201296_SVAKOV-R12_snap.fits;1.61983;26481.4;1.0535;0
20190814034301370_SVAKOV-R12_snap.fits;1.70167;26449.2;1.19986;0
20190814034401445_SVAKOV-R12_snap.fits;1.42456;26463.9;1.49145;0
20190814034501520_SVAKOV-R12_snap.fits;1.6241;26506.3;1.44048;0
20190814034601594_SVAKOV-R12_snap.fits;1.66243;26459.5;1.41959;0
20190814034701669_SVAKOV-R12_snap.fits;1.52403;26544.4;1.32345;0
20190814034801744_SVAKOV-R12_snap.fits;1.57277;26509.3;1.35869;0
20190814034901818_SVAKOV-R12_snap.fits;1.45223;26537.1;1.56016;0
20190814035001893_SVAKOV-R12_snap.fits;1.55109;26504.9;1.29963;0
20190814035101968_SVAKOV-R12_snap.fits;1.33041;26518.1;1.25185;0
20190814035202042_SVAKOV-R12_snap.fits;1.44507;26526.9;1.0234;0
20190814035302117_SVAKOV-R12_snap.fits;1.37064;26518.1;1.33268;0
20190814035402192_SVAKOV-R12_snap.fits;1.4372;26469.7;1.19674;0
20190814035502266_SVAKOV-R12_snap.fits;1.62617;26519.5;1.14064;0
20190814035602341_SVAKOV-R12_snap.fits;1.54661;26502;1.11889;0
20190814035702416_SVAKOV-R12_snap.fits;1.29975;26500.5;1.12799;0
20190814035802490_SVAKOV-R12_snap.fits;1.29421;26528.3;1.32265;0
20190814035902565_SVAKOV-R12_snap.fits;1.53035;26519.5;1.46246;0
