# file name; noise; peak f.; mag.; duration
20210319070027476_FLZ-R0_snap.fits;10.7257;26474.1;9.80136;0
20210319070127551_FLZ-R0_snap.fits;11.2248;26463.9;9.00965;0
20210319070227625_FLZ-R0_snap.fits;11.2911;26469.7;9.45095;0
20210319070327700_FLZ-R0_snap.fits;11.2002;26466.8;8.15845;0
20210319070427775_FLZ-R0_snap.fits;11.7678;26534.2;10.878;0
20210319070529215_FLZ-R0_met.fits;10.2237;26502;24.4275;0.170667
20210319070527849_FLZ-R0_snap.fits;10.347;26525.4;11.4607;0
20210319070722708_FLZ-R0_met.fits;9.5115;26449.2;23.8416;0.682667
20210319070627924_FLZ-R0_snap.fits;11.5802;26456.5;10.0778;0
20210319070727999_FLZ-R0_snap.fits;12.1626;26463.9;8.78099;0
20210319070909545_FLZ-R0_met.fits;11.3159;26487.3;28.8541;0.170667
20210319070828073_FLZ-R0_snap.fits;9.68373;26543;8.2931;0
20210319070928148_FLZ-R0_snap.fits;11.2904;26478.5;7.45596;0
20210319071028223_FLZ-R0_snap.fits;11.9954;26465.3;11.1837;0
20210319071128297_FLZ-R0_snap.fits;10.5518;26516.6;11.6787;0
20210319071228372_FLZ-R0_snap.fits;11.3332;26535.6;7.56861;0
20210319071356095_FLZ-R0_met.fits;10.057;26499;22.7462;0.341333
20210319071407700_FLZ-R0_met.fits;11.292;26471.2;25.029;0.170667
20210319071412991_FLZ-R0_met.fits;10.3018;26544.4;28.387;0.341333
20210319071328447_FLZ-R0_snap.fits;10.6922;26471.2;8.46879;0
20210319071428521_FLZ-R0_snap.fits;9.79381;26475.6;8.97174;0
20210319071528596_FLZ-R0_snap.fits;14.1439;26475.6;9.10948;0
20210319071628671_FLZ-R0_snap.fits;12.1992;26534.2;11.738;0
20210319071728745_FLZ-R0_snap.fits;12.2027;26480;9.68713;0
20210319071828820_FLZ-R0_snap.fits;9.55289;26532.7;9.07457;0
20210319071928895_FLZ-R0_snap.fits;9.5397;26502;9.92241;0
20210319072028969_FLZ-R0_snap.fits;10.4925;26503.4;11.0661;0
20210319072129044_FLZ-R0_snap.fits;10.6322;26528.3;9.98141;0
20210319072229119_FLZ-R0_snap.fits;11.7817;26507.8;7.03453;0
20210319072329193_FLZ-R0_snap.fits;10.0356;26453.6;10.2851;0
20210319072429268_FLZ-R0_snap.fits;10.8815;26507.8;9.8343;0
20210319072529343_FLZ-R0_snap.fits;12.4706;26529.8;8.05039;0
20210319072629417_FLZ-R0_snap.fits;11.2218;26531.2;9.02416;0
20210319072729492_FLZ-R0_snap.fits;9.70603;26506.3;10.6673;0
20210319072829567_FLZ-R0_snap.fits;8.67126;26509.3;9.37304;0
20210319072929641_FLZ-R0_snap.fits;12.0163;26526.9;11.6784;0
20210319073029716_FLZ-R0_snap.fits;11.4362;26462.4;9.03535;0
20210319073138665_FLZ-R0_met.fits;11.4198;26497.6;27.8611;0.341333
20210319073129791_FLZ-R0_snap.fits;9.78622;26525.4;11.1688;0
20210319073233449_FLZ-R0_met.fits;10.7535;26510.7;33.1687;0.341333
20210319073229865_FLZ-R0_snap.fits;11.8639;26478.5;9.48827;0
20210319073329940_FLZ-R0_snap.fits;10.1778;26453.6;12.6184;0
20210319073430015_FLZ-R0_snap.fits;10.893;26459.5;10.3406;0
20210319073530089_FLZ-R0_snap.fits;11.1374;26491.7;9.69374;0
20210319073630164_FLZ-R0_snap.fits;12.1004;26522.5;9.46171;0
20210319073730239_FLZ-R0_snap.fits;11.4755;26452.1;8.66714;0
20210319073915028_FLZ-R0_met.fits;11.298;26491.7;31.5637;0.341333
20210319073830313_FLZ-R0_snap.fits;12.5464;26522.5;8.53306;0
20210319073930388_FLZ-R0_snap.fits;8.98761;26531.2;9.34749;0
20210319074030463_FLZ-R0_snap.fits;10.7122;26469.7;9.52908;0
20210319074200916_FLZ-R0_met.fits;11.1134;26482.9;34.9678;0.341333
20210319074130537_FLZ-R0_snap.fits;10.4537;26481.4;7.04976;0
20210319074230612_FLZ-R0_snap.fits;9.72138;26534.2;8.94248;0
20210319074330687_FLZ-R0_snap.fits;10.5585;26499;6.57654;0
20210319074430761_FLZ-R0_snap.fits;11.2218;26472.7;10.3809;0
20210319074530836_FLZ-R0_snap.fits;10.57;26488.8;11.4443;0
20210319074630911_FLZ-R0_snap.fits;12.5761;26488.8;14.426;0
20210319074730985_FLZ-R0_snap.fits;11.5793;26541.5;8.31577;0
20210319074901951_FLZ-R0_met.fits;12.2239;26480;31.6353;0.341333
20210319074831060_FLZ-R0_snap.fits;11.3763;26545.9;8.84327;0
20210319074931135_FLZ-R0_snap.fits;10.5017;26465.3;9.216;0
20210319075031209_FLZ-R0_snap.fits;14.1583;26450.7;7.05693;0
20210319075131284_FLZ-R0_snap.fits;10.1695;26480;10.8001;0
20210319075246036_FLZ-R0_met.fits;11.1157;26521;101.165;0.341333
20210319075318292_FLZ-R0_met.fits;12.1627;26532.7;39.1068;0.170667
20210319075231359_FLZ-R0_snap.fits;11.4724;26541.5;9.76219;0
20210319075331433_FLZ-R0_snap.fits;11.9327;26463.9;10.1632;0
20210319075431508_FLZ-R0_snap.fits;10.6885;26537.1;12.6928;0
20210319075531583_FLZ-R0_snap.fits;12.8221;26475.6;12.268;0
20210319075645140_FLZ-R0_met.fits;12.0522;26462.4;81.2568;0.341333
20210319075631657_FLZ-R0_snap.fits;10.0841;26478.5;9.56038;0
20210319075731732_FLZ-R0_snap.fits;12.2372;26455.1;10.6119;0
20210319075831807_FLZ-R0_snap.fits;10.1486;26509.3;10.431;0
20210319075931881_FLZ-R0_snap.fits;10.3695;26538.6;10.3447;0
