# file name; noise; peak f.; mag.; duration
20210319160007721_FLZ-R0_snap.fits;11.941;26516.6;9.99853;0
20210319160107796_FLZ-R0_snap.fits;12.4887;26452.1;12.1801;0
20210319160231764_FLZ-R0_met.fits;11.1665;26491.7;29.7784;0.341333
20210319160207871_FLZ-R0_snap.fits;13.2682;26525.4;10.9645;0
20210319160307945_FLZ-R0_snap.fits;11.7677;26529.8;10.2321;0
20210319160408020_FLZ-R0_snap.fits;12.4713;26455.1;9.94144;0
20210319160508095_FLZ-R0_snap.fits;12.9577;26453.6;10.7424;0
20210319160608169_FLZ-R0_snap.fits;11.7345;26506.3;10.7945;0
20210319160708244_FLZ-R0_snap.fits;12.1033;26455.1;13.1023;0
20210319160808319_FLZ-R0_snap.fits;11.5298;26532.7;10.3477;0
20210319160908393_FLZ-R0_snap.fits;10.8575;26477.1;10.4833;0
20210319161008468_FLZ-R0_snap.fits;12.8832;26547.4;13.1765;0
20210319161108543_FLZ-R0_snap.fits;10.2008;26526.9;10.6211;0
20210319161208617_FLZ-R0_snap.fits;11.7645;26455.1;8.69671;0
20210319161308692_FLZ-R0_snap.fits;11.6245;26531.2;8.41769;0
20210319161408767_FLZ-R0_snap.fits;9.54069;26521;8.62834;0
20210319161508841_FLZ-R0_snap.fits;11.1265;26456.5;8.50326;0
20210319161620863_FLZ-R0_met.fits;10.4374;26471.2;21.7162;0.170667
20210319161608916_FLZ-R0_snap.fits;13.1146;26455.1;9.29221;0
20210319161708991_FLZ-R0_snap.fits;13.6362;26460.9;12.8775;0
20210319161809065_FLZ-R0_snap.fits;10.7098;26453.6;12.2983;0
20210319161909140_FLZ-R0_snap.fits;10.7864;26535.6;9.03553;0
20210319162009215_FLZ-R0_snap.fits;11.129;26509.3;9.01026;0
20210319162149737_FLZ-R0_met.fits;10.3042;26499;23.9832;0.170667
20210319162109289_FLZ-R0_snap.fits;11.9148;26469.7;8.55857;0
20210319162209364_FLZ-R0_snap.fits;13.3616;26496.1;8.91531;0
20210319162309439_FLZ-R0_snap.fits;12.1989;26455.1;12.5912;0
20210319162409513_FLZ-R0_snap.fits;13.3705;26484.4;8.58699;0
20210319162509588_FLZ-R0_snap.fits;10.6377;26515.1;10.7124;0
20210319162609663_FLZ-R0_snap.fits;9.79025;26468.3;9.71094;0
20210319162709737_FLZ-R0_snap.fits;11.522;26522.5;8.72849;0
20210319162809812_FLZ-R0_snap.fits;11.466;26458;13.5934;0
20210319162909887_FLZ-R0_snap.fits;11.7215;26521;7.96335;0
20210319163058601_FLZ-R0_met.fits;12.4173;26469.7;40.2442;0.341333
20210319163009961_FLZ-R0_snap.fits;11.8496;26452.1;10.8293;0
20210319163110036_FLZ-R0_snap.fits;11.8244;26504.9;14.5722;0
20210319163210111_FLZ-R0_snap.fits;9.53614;26463.9;10.1068;0
20210319163310185_FLZ-R0_snap.fits;12.739;26474.1;13.2533;0
20210319163410260_FLZ-R0_snap.fits;12.563;26515.1;10.5277;0
20210319163520063_FLZ-R0_met.fits;11.6504;26494.6;26.0717;0.170667
20210319163510335_FLZ-R0_snap.fits;12.1938;26466.8;11.0996;0
20210319163610409_FLZ-R0_snap.fits;12.9897;26522.5;8.85259;0
20210319163710484_FLZ-R0_snap.fits;14.5419;26509.3;10.754;0
20210319163810559_FLZ-R0_snap.fits;11.2621;26503.4;10.5397;0
20210319163910633_FLZ-R0_snap.fits;12.244;26482.9;11.849;0
20210319164059177_FLZ-R0_met.fits;10.7242;26499;21.8596;0.170667
20210319164010708_FLZ-R0_snap.fits;11.3177;26535.6;12.7716;0
20210319164147647_FLZ-R0_met.fits;11.8264;26490.2;29.9773;0.170667
20210319164110783_FLZ-R0_snap.fits;11.7228;26534.2;10.3337;0
20210319164210857_FLZ-R0_snap.fits;14.2905;26458;10.8209;0
20210319164310932_FLZ-R0_snap.fits;12.1446;26547.4;12.9863;0
20210319164411007_FLZ-R0_snap.fits;14.2737;26488.8;12.0708;0
20210319164511081_FLZ-R0_snap.fits;11.0592;26452.1;12.2256;0
20210319164611156_FLZ-R0_snap.fits;13.6991;26540;9.26843;0
20210319164711231_FLZ-R0_snap.fits;10.0749;26471.2;9.93885;0
20210319164811305_FLZ-R0_snap.fits;13.2302;26537.1;8.74431;0
20210319164911380_FLZ-R0_snap.fits;13.3675;26518.1;13.4806;0
20210319165011455_FLZ-R0_snap.fits;12.6209;26488.8;10.1412;0
20210319165115625_FLZ-R0_met.fits;13.0349;26496.1;27.4767;0.341333
20210319165122623_FLZ-R0_met.fits;11.7093;26496.1;30.312;0.170667
20210319165111529_FLZ-R0_snap.fits;12.7344;26545.9;11.428;0
20210319165211604_FLZ-R0_snap.fits;11.7876;26474.1;10.7067;0
20210319165311679_FLZ-R0_snap.fits;14.1185;26543;9.24867;0
20210319165411753_FLZ-R0_snap.fits;10.6717;26496.1;10.4435;0
20210319165511828_FLZ-R0_snap.fits;11.5435;26481.4;7.59489;0
20210319165611903_FLZ-R0_snap.fits;11.7645;26480;9.39657;0
20210319165711977_FLZ-R0_snap.fits;11.7515;26456.5;10.9074;0
20210319165812052_FLZ-R0_snap.fits;10.99;26544.4;9.18186;0
20210319165912127_FLZ-R0_snap.fits;13.5223;26503.4;12.9661;0
