# file name; noise; peak f.; mag.; duration
20160302020059643_ASU-R0_snap.fits;27.4207;26449.2;21.1645;0
20160302020159718_ASU-R0_snap.fits;26.1441;26541.5;25.7328;0
20160302020259792_ASU-R0_snap.fits;25.7471;26463.9;19.639;0
20160302020359867_ASU-R0_snap.fits;23.0433;26526.9;24.1718;0
20160302020459942_ASU-R0_snap.fits;28.7008;26537.1;29.8262;0
20160302020600016_ASU-R0_snap.fits;23.4217;26525.4;20.0383;0
20160302020700091_ASU-R0_snap.fits;24.7167;26512.2;25.5963;0
20160302020800166_ASU-R0_snap.fits;25.8493;26475.6;24.1019;0
20160302020900240_ASU-R0_snap.fits;24.3499;26469.7;23.3475;0
20160302021000315_ASU-R0_snap.fits;22.8009;26543;20.5404;0
20160302021100390_ASU-R0_snap.fits;25.7511;26541.5;20.2816;0
20160302021200464_ASU-R0_snap.fits;25.2909;26502;24.1541;0
20160302021300539_ASU-R0_snap.fits;30.4813;26547.4;22.6225;0
20160302021400614_ASU-R0_snap.fits;25.996;26491.7;21.8955;0
20160302021500688_ASU-R0_snap.fits;26.8727;26534.2;18.0337;0
20160302021600763_ASU-R0_snap.fits;25.17;26543;27.2419;0
20160302021700838_ASU-R0_snap.fits;24.6971;26494.6;18.3578;0
20160302021800912_ASU-R0_snap.fits;25.9862;26471.2;21.0073;0
20160302021900987_ASU-R0_snap.fits;26.5688;26481.4;19.6724;0
20160302022001062_ASU-R0_snap.fits;24.634;26493.2;20.1324;0
20160302022101136_ASU-R0_snap.fits;21.4564;26500.5;23.0319;0
20160302022201211_ASU-R0_snap.fits;26.8287;26465.3;20.3231;0
20160302022301286_ASU-R0_snap.fits;23.3596;26502;17.1573;0
20160302022401360_ASU-R0_snap.fits;28.5889;26521;22.3455;0
20160302022501435_ASU-R0_snap.fits;21.1094;26481.4;19.2362;0
20160302022601510_ASU-R0_snap.fits;26.7418;26455.1;33.3575;0
20160302022701584_ASU-R0_snap.fits;26.8049;26545.9;27.1323;0
20160302022801659_ASU-R0_snap.fits;25.4946;26532.7;20.8606;0
20160302022901734_ASU-R0_snap.fits;24.9192;26540;22.988;0
20160302023001808_ASU-R0_snap.fits;22.4486;26475.6;21.5424;0
20160302023101883_ASU-R0_snap.fits;24.7703;26500.5;15.5484;0
20160302023201958_ASU-R0_snap.fits;25.5746;26465.3;25.0617;0
20160302023302032_ASU-R0_snap.fits;23.9399;26518.1;26.7037;0
20160302023402107_ASU-R0_snap.fits;29.106;26466.8;29.9611;0
20160302023502182_ASU-R0_snap.fits;25.178;26449.2;19.5835;0
20160302023602256_ASU-R0_snap.fits;21.1262;26477.1;35.1601;0
20160302023702331_ASU-R0_snap.fits;25.9544;26497.6;25.2327;0
20160302023802406_ASU-R0_snap.fits;26.9982;26543;23.9778;0
20160302023902480_ASU-R0_snap.fits;26.2561;26469.7;22.2915;0
20160302024002555_ASU-R0_snap.fits;20.8329;26540;22.4786;0
20160302024102630_ASU-R0_snap.fits;22.557;26537.1;18.4486;0
20160302024202704_ASU-R0_snap.fits;28.4284;26475.6;25.0055;0
20160302024302779_ASU-R0_snap.fits;26.6468;26459.5;19.0798;0
20160302024402854_ASU-R0_snap.fits;23.1615;26507.8;20.9209;0
20160302024502928_ASU-R0_snap.fits;27.7459;26462.4;25.751;0
20160302024603003_ASU-R0_snap.fits;20.3379;26488.8;18.5716;0
20160302024703078_ASU-R0_snap.fits;27.2318;26453.6;20.3527;0
20160302024803152_ASU-R0_snap.fits;28.1574;26455.1;19.5228;0
20160302024903227_ASU-R0_snap.fits;26.26;26480;23.7456;0
20160302025003302_ASU-R0_snap.fits;25.5195;26458;16.469;0
20160302025103376_ASU-R0_snap.fits;24.6108;26452.1;18.7682;0
20160302025203451_ASU-R0_snap.fits;27.2807;26518.1;19.6956;0
20160302025303526_ASU-R0_snap.fits;23.3913;26522.5;25.0577;0
20160302025403600_ASU-R0_snap.fits;24.5545;26534.2;21.7264;0
20160302025503675_ASU-R0_snap.fits;26.1889;26493.2;17.9937;0
20160302025603750_ASU-R0_snap.fits;24.1905;26531.2;17.7717;0
20160302025703824_ASU-R0_snap.fits;23.8116;26531.2;19.0201;0
20160302025803899_ASU-R0_snap.fits;26.2041;26480;21.3309;0
20160302025903974_ASU-R0_snap.fits;26.3912;26491.7;20.7769;0
