# file name; noise; peak f.; mag.; duration
20160302210024614_ASU-R0_snap.fits;24.9029;26458;22.5244;0
20160302210124688_ASU-R0_snap.fits;28.3474;26518.1;22.0877;0
20160302210224763_ASU-R0_snap.fits;23.1538;26490.2;23.2985;0
20160302210324838_ASU-R0_snap.fits;21.961;26506.3;22.2164;0
20160302210424912_ASU-R0_snap.fits;25.4833;26459.5;21.7338;0
20160302210524987_ASU-R0_snap.fits;24.9241;26521;23.0473;0
20160302210625062_ASU-R0_snap.fits;24.3121;26547.4;23.7846;0
20160302210725136_ASU-R0_snap.fits;26.1486;26518.1;16.4296;0
20160302210825211_ASU-R0_snap.fits;25.3185;26545.9;21.2352;0
20160302210925286_ASU-R0_snap.fits;28.3977;26471.2;20.7231;0
20160302211025360_ASU-R0_snap.fits;25.0979;26540;21.9255;0
20160302211125435_ASU-R0_snap.fits;28.3697;26482.9;19.0298;0
20160302211225510_ASU-R0_snap.fits;26.1302;26485.8;18.4477;0
20160302211325584_ASU-R0_snap.fits;25.1099;26502;22.0004;0
20160302211425659_ASU-R0_snap.fits;22.0334;26485.8;16.7066;0
20160302211425734_ASU-R0_snap.fits;24.5415;26506.3;23.4032;0
20160302211625808_ASU-R0_snap.fits;23.2893;26499;23.5941;0
20160302211725883_ASU-R0_snap.fits;20.1333;26468.3;20.4367;0
20160302211825958_ASU-R0_snap.fits;25.6428;26455.1;18.4232;0
20160302211926032_ASU-R0_snap.fits;21.6701;26540;12.4051;0
20160302212026107_ASU-R0_snap.fits;21.778;26485.8;17.7281;0
20160302212126182_ASU-R0_snap.fits;26.9926;26529.8;322.383;0
20160302212226256_ASU-R0_snap.fits;26.1032;26478.5;18.2045;0
20160302212326331_ASU-R0_snap.fits;23.1342;26522.5;24.6947;0
20160302212426406_ASU-R0_snap.fits;20.3862;26516.6;20.1904;0
20160302212526480_ASU-R0_snap.fits;23.7909;26490.2;21.9002;0
20160302212626555_ASU-R0_snap.fits;23.602;26452.1;22.1956;0
20160302212726630_ASU-R0_snap.fits;22.459;26503.4;18.6884;0
20160302212826704_ASU-R0_snap.fits;26.5787;26455.1;16.8898;0
20160302212926779_ASU-R0_snap.fits;20.0228;26474.1;21.9452;0
20160302213026854_ASU-R0_snap.fits;26.6341;26525.4;22.5246;0
20160302213126928_ASU-R0_snap.fits;21.7749;26538.6;20.9994;0
20160302213227003_ASU-R0_snap.fits;19.0057;26529.8;20.9231;0
20160302213327078_ASU-R0_snap.fits;23.3731;26449.2;21.8815;0
20160302213427152_ASU-R0_snap.fits;19.9119;26525.4;19.3898;0
20160302213527227_ASU-R0_snap.fits;23.8928;26531.2;26.4468;0
20160302213627302_ASU-R0_snap.fits;21.0753;26497.6;22.12;0
20160302213727376_ASU-R0_snap.fits;20.5373;26540;22.2288;0
20160302213827451_ASU-R0_snap.fits;24.0209;26502;26.5065;0
20160302213927526_ASU-R0_snap.fits;23.7447;26456.5;20.2453;0
20160302214027600_ASU-R0_snap.fits;28.7737;26487.3;19.9471;0
20160302214127675_ASU-R0_snap.fits;22.5841;26519.5;21.6228;0
20160302214227750_ASU-R0_snap.fits;23.6034;26506.3;18.257;0
20160302214327824_ASU-R0_snap.fits;18.4896;26466.8;23.4085;0
20160302214427899_ASU-R0_snap.fits;25.7718;26496.1;21.7436;0
20160302214527974_ASU-R0_snap.fits;22.681;26529.8;19.5165;0
20160302214628048_ASU-R0_snap.fits;22.5658;26521;20.2271;0
20160302214728123_ASU-R0_snap.fits;20.8462;26510.7;18.9573;0
20160302214828198_ASU-R0_snap.fits;24.9371;26525.4;22.8039;0
20160302214928272_ASU-R0_snap.fits;22.6214;26449.2;22.2615;0
20160302215028347_ASU-R0_snap.fits;22.5906;26465.3;24.3332;0
20160302215128422_ASU-R0_snap.fits;25.7804;26497.6;22.9724;0
20160302215228496_ASU-R0_snap.fits;24.5405;26522.5;21.6046;0
20160302215328571_ASU-R0_snap.fits;22.2185;26484.4;22.2936;0
20160302215428646_ASU-R0_snap.fits;25.3845;26459.5;20.0257;0
20160302215528720_ASU-R0_snap.fits;23.0665;26543;19.4521;0
20160302215628795_ASU-R0_snap.fits;24.2527;26502;20.6629;0
20160302215728870_ASU-R0_snap.fits;26.0198;26499;23.0956;0
20160302215828944_ASU-R0_snap.fits;26.069;26482.9;18.6632;0
20160302215929019_ASU-R0_snap.fits;27.9198;26452.1;19.2634;0
