# file name; noise; peak f.; mag.; duration
20160302190015654_ASU-R0_snap.fits;23.5045;26544.4;24.7688;0
20160302190115728_ASU-R0_snap.fits;23.2081;26478.5;17.3614;0
20160302190215803_ASU-R0_snap.fits;25.8663;26465.3;25.9027;0
20160302190315878_ASU-R0_snap.fits;26.6685;26506.3;23.4552;0
20160302190415952_ASU-R0_snap.fits;23.57;26515.1;20.0621;0
20160302190516027_ASU-R0_snap.fits;29.1632;26480;22.6399;0
20160302190616102_ASU-R0_snap.fits;22.6344;26507.8;24.8031;0
20160302190716176_ASU-R0_snap.fits;27.2131;26488.8;18.3178;0
20160302190816251_ASU-R0_snap.fits;29.1882;26487.3;20.7021;0
20160302190916326_ASU-R0_snap.fits;26.9449;26459.5;18.9817;0
20160302191016400_ASU-R0_snap.fits;24.7309;26525.4;22.7762;0
20160302191116475_ASU-R0_snap.fits;23.1005;26525.4;27.8744;0
20160302191216550_ASU-R0_snap.fits;21.5693;26491.7;19.6094;0
20160302191316624_ASU-R0_snap.fits;26.3085;26526.9;23.9863;0
20160302191416699_ASU-R0_snap.fits;30.0664;26485.8;19.2738;0
20160302191516774_ASU-R0_snap.fits;26.2807;26466.8;18.947;0
20160302191616848_ASU-R0_snap.fits;24.9708;26496.1;21.3006;0
20160302191716923_ASU-R0_snap.fits;25.5275;26540;23.8249;0
20160302191816998_ASU-R0_snap.fits;24.7097;26466.8;25.027;0
20160302191917072_ASU-R0_snap.fits;23.1647;26525.4;21.7788;0
20160302192017147_ASU-R0_snap.fits;26.9905;26532.7;21.8213;0
20160302192117222_ASU-R0_snap.fits;27.0197;26487.3;21.3476;0
20160302192217296_ASU-R0_snap.fits;25.1077;26504.9;20.9588;0
20160302192317371_ASU-R0_snap.fits;24.5048;26525.4;23.6886;0
20160302192417446_ASU-R0_snap.fits;23.1422;26453.6;26.9394;0
20160302192517520_ASU-R0_snap.fits;23.0903;26459.5;28.3159;0
20160302192617595_ASU-R0_snap.fits;22.3381;26532.7;20.5168;0
20160302192717670_ASU-R0_snap.fits;26.0087;26531.2;19.9195;0
20160302192817744_ASU-R0_snap.fits;23.566;26460.9;18.2469;0
20160302192917819_ASU-R0_snap.fits;24.0547;26484.4;18.08;0
20160302193017894_ASU-R0_snap.fits;23.285;26459.5;18.1248;0
20160302193117968_ASU-R0_snap.fits;29.3632;26482.9;21.8057;0
20160302193218043_ASU-R0_snap.fits;25.3879;26541.5;21.8416;0
20160302193318118_ASU-R0_snap.fits;21.488;26458;19.409;0
20160302193418192_ASU-R0_snap.fits;27.7579;26543;15.7792;0
20160302193518267_ASU-R0_snap.fits;27.0823;26504.9;18.1001;0
20160302193618342_ASU-R0_snap.fits;26.4443;26512.2;23.8406;0
20160302193718416_ASU-R0_snap.fits;21.321;26462.4;18.8644;0
20160302193818491_ASU-R0_snap.fits;25.5123;26481.4;22.468;0
20160302193918566_ASU-R0_snap.fits;23.4455;26541.5;24.7866;0
20160302194018640_ASU-R0_snap.fits;26.4475;26488.8;18.8575;0
20160302194118715_ASU-R0_snap.fits;21.5531;26529.8;22.9462;0
20160302194218790_ASU-R0_snap.fits;22.6852;26526.9;24.412;0
20160302194318864_ASU-R0_snap.fits;21.343;26529.8;22.7875;0
20160302194418939_ASU-R0_snap.fits;23.0532;26521;20.2903;0
20160302194519014_ASU-R0_snap.fits;23.3777;26522.5;22.9778;0
20160302194619088_ASU-R0_snap.fits;24.6181;26506.3;17.0138;0
20160302194719163_ASU-R0_snap.fits;30.1807;26534.2;23.9026;0
20160302194819238_ASU-R0_snap.fits;25.8417;26526.9;22.8847;0
20160302194919312_ASU-R0_snap.fits;21.7315;26462.4;18.0759;0
20160302195019387_ASU-R0_snap.fits;26.0278;26455.1;16.2806;0
20160302195119462_ASU-R0_snap.fits;24.0003;26485.8;19.9571;0
20160302195219536_ASU-R0_snap.fits;19.9064;26494.6;17.8801;0
20160302195319611_ASU-R0_snap.fits;26.5114;26490.2;20.0729;0
20160302195419686_ASU-R0_snap.fits;22.9679;26535.6;18.5714;0
20160302195519760_ASU-R0_snap.fits;20.6813;26519.5;19.8317;0
20160302195619835_ASU-R0_snap.fits;24.5213;26529.8;24.1375;0
20160302195719910_ASU-R0_snap.fits;23.6543;26513.7;20.6892;0
20160302195819984_ASU-R0_snap.fits;26.9436;26512.2;18.7531;0
20160302195920059_ASU-R0_snap.fits;26.2921;26543;19.5685;0
