# file name; noise; peak f.; mag.; duration
20160302140053328_ASU-R0_snap.fits;23.5175;26518.1;19.3593;0
20160302140153403_ASU-R0_snap.fits;20.3629;26513.7;21.885;0
20160302140253478_ASU-R0_snap.fits;23.5936;26491.7;23.3697;0
20160302140353552_ASU-R0_snap.fits;24.7853;26538.6;21.5768;0
20160302140453627_ASU-R0_snap.fits;24.5088;26545.9;20.1988;0
20160302140553702_ASU-R0_snap.fits;27.4188;26469.7;12.8362;0
20160302140653776_ASU-R0_snap.fits;26.4098;26507.8;16.9602;0
20160302140753851_ASU-R0_snap.fits;27.0895;26453.6;21.4665;0
20160302140853926_ASU-R0_snap.fits;25.6813;26506.3;22.2353;0
20160302140954000_ASU-R0_snap.fits;23.7447;26480;21.9492;0
20160302141054075_ASU-R0_snap.fits;29.5326;26494.6;19.6777;0
20160302141154150_ASU-R0_snap.fits;22.9106;26535.6;20.9956;0
20160302141254224_ASU-R0_snap.fits;28.4861;26477.1;27.6987;0
20160302141354299_ASU-R0_snap.fits;24.8469;26469.7;20.8575;0
20160302141454374_ASU-R0_snap.fits;20.9845;26529.8;22.1193;0
20160302141554448_ASU-R0_snap.fits;30.2799;26471.2;19.7327;0
20160302141654523_ASU-R0_snap.fits;29.1743;26528.3;21.7904;0
20160302141754598_ASU-R0_snap.fits;26.2293;26458;21.2436;0
20160302141854672_ASU-R0_snap.fits;26.6175;26518.1;20.6936;0
20160302141954747_ASU-R0_snap.fits;27.7259;26540;25.6058;0
20160302142054822_ASU-R0_snap.fits;27.2322;26535.6;26.9012;0
20160302142154896_ASU-R0_snap.fits;26.7616;26545.9;22.3143;0
20160302142254971_ASU-R0_snap.fits;26.728;26478.5;24.7611;0
20160302142355046_ASU-R0_snap.fits;24.649;26529.8;26.7095;0
20160302142455120_ASU-R0_snap.fits;22.9901;26485.8;21.7139;0
20160302142555195_ASU-R0_snap.fits;23.4081;26519.5;25.2402;0
20160302142655270_ASU-R0_snap.fits;26.7261;26510.7;17.4795;0
20160302142755344_ASU-R0_snap.fits;27.0472;26523.9;23.9233;0
20160302142855419_ASU-R0_snap.fits;25.6995;26521;19.1414;0
20160302142955494_ASU-R0_snap.fits;21.1104;26545.9;22.7225;0
20160302143055568_ASU-R0_snap.fits;24.885;26512.2;19.6586;0
20160302143155643_ASU-R0_snap.fits;24.4941;26472.7;16.295;0
20160302143255718_ASU-R0_snap.fits;26.2806;26490.2;20.9478;0
20160302143355792_ASU-R0_snap.fits;26.7817;26518.1;23.1756;0
20160302143455867_ASU-R0_snap.fits;26.2749;26481.4;21.3901;0
20160302143555942_ASU-R0_snap.fits;23.648;26475.6;22.8363;0
20160302143656016_ASU-R0_snap.fits;23.1223;26460.9;24.3579;0
20160302143756091_ASU-R0_snap.fits;30.0965;26529.8;28.685;0
20160302143856166_ASU-R0_snap.fits;25.1714;26502;20.41;0
20160302143956240_ASU-R0_snap.fits;28.5452;26529.8;25.8557;0
20160302144056315_ASU-R0_snap.fits;31.2681;26465.3;29.2624;0
20160302144156390_ASU-R0_snap.fits;30.3037;26545.9;22.6587;0
20160302144256464_ASU-R0_snap.fits;33.036;26475.6;24.0403;0
20160302144356539_ASU-R0_snap.fits;28.9948;26515.1;19.9657;0
20160302144456614_ASU-R0_snap.fits;33.9208;26475.6;26.4368;0
20160302144556688_ASU-R0_snap.fits;27.4447;26523.9;34.6419;0
20160302144656763_ASU-R0_snap.fits;33.1615;26478.5;33.4578;0
20160302144756838_ASU-R0_snap.fits;29.2299;26532.7;28.6682;0
20160302144856912_ASU-R0_snap.fits;29.6696;26531.2;32.2592;0
20160302144956987_ASU-R0_snap.fits;37.6761;26545.9;31.8651;0
20160302145057062_ASU-R0_snap.fits;35.6438;26502;25.276;0
20160302145157136_ASU-R0_snap.fits;33.0986;26459.5;30.2898;0
20160302145257211_ASU-R0_snap.fits;41.2406;26510.7;31.4086;0
20160302145357286_ASU-R0_snap.fits;26.703;26516.6;30.706;0
20160302145457360_ASU-R0_snap.fits;31.1023;26472.7;27.7754;0
20160302145557435_ASU-R0_snap.fits;35.2308;26480;37.7371;0
20160302145657510_ASU-R0_snap.fits;39.689;26531.2;33.6473;0
20160302145757584_ASU-R0_snap.fits;32.8527;26488.8;30.4552;0
20160302145857659_ASU-R0_snap.fits;39.5779;26510.7;30.3511;0
20160302145957734_ASU-R0_snap.fits;37.8849;26496.1;39.3291;0
