# file name; noise; peak f.; mag.; duration
20160302070021968_ASU-R0_snap.fits;28.3311;26537.1;21.4197;0
20160302070122043_ASU-R0_snap.fits;27.2404;26458;22.7533;0
20160302070222118_ASU-R0_snap.fits;26.4089;26506.3;15.3169;0
20160302070322192_ASU-R0_snap.fits;26.6052;26466.8;22.9499;0
20160302070422267_ASU-R0_snap.fits;28.9359;26469.7;19.1662;0
20160302070522342_ASU-R0_snap.fits;25.7107;26509.3;25.5915;0
20160302070622416_ASU-R0_snap.fits;26.9785;26532.7;26.8015;0
20160302070722491_ASU-R0_snap.fits;23.8355;26480;21.9559;0
20160302070822566_ASU-R0_snap.fits;25.3485;26478.5;26.7792;0
20160302070922640_ASU-R0_snap.fits;33.8514;26545.9;28.2932;0
20160302071022715_ASU-R0_snap.fits;28.5422;26512.2;21.3494;0
20160302071122790_ASU-R0_snap.fits;20.8228;26487.3;15.8929;0
20160302071222864_ASU-R0_snap.fits;23.1971;26528.3;22.6306;0
20160302071322939_ASU-R0_snap.fits;26.3124;26488.8;21.0623;0
20160302071423014_ASU-R0_snap.fits;24.3784;26465.3;21.8239;0
20160302071523088_ASU-R0_snap.fits;24.6677;26466.8;21.1699;0
20160302071623163_ASU-R0_snap.fits;23.7406;26468.3;21.3569;0
20160302071723238_ASU-R0_snap.fits;23.6242;26493.2;19.1216;0
20160302071823312_ASU-R0_snap.fits;26.7501;26494.6;19.2364;0
20160302071923387_ASU-R0_snap.fits;35.5923;26516.6;24.4297;0
20160302072023462_ASU-R0_snap.fits;25.4716;26478.5;28.6118;0
20160302072123536_ASU-R0_snap.fits;27.1008;26526.9;25.5515;0
20160302072223611_ASU-R0_snap.fits;32.5573;26497.6;21.0639;0
20160302072323686_ASU-R0_snap.fits;33.4195;26449.2;26.2576;0
20160302072423760_ASU-R0_snap.fits;25.8446;26491.7;29.3731;0
20160302072523835_ASU-R0_snap.fits;25.9703;26463.9;27.5469;0
20160302072623910_ASU-R0_snap.fits;26.0246;26474.1;20.7238;0
20160302072723984_ASU-R0_snap.fits;27.2499;26463.9;21.0183;0
20160302072824059_ASU-R0_snap.fits;26.6205;26463.9;24.2623;0
20160302072924134_ASU-R0_snap.fits;26.7047;26532.7;24.7421;0
20160302073024208_ASU-R0_snap.fits;26.6764;26506.3;21.3341;0
20160302073124283_ASU-R0_snap.fits;23.7516;26488.8;23.3995;0
20160302073224358_ASU-R0_snap.fits;23.8378;26490.2;16.6241;0
20160302073324432_ASU-R0_snap.fits;30.8996;26506.3;25.6313;0
20160302073424507_ASU-R0_snap.fits;24.8366;26494.6;23.6208;0
20160302073524582_ASU-R0_snap.fits;26.8531;26521;18.0452;0
20160302073624656_ASU-R0_snap.fits;25.6695;26455.1;27.7936;0
20160302073724731_ASU-R0_snap.fits;24.9205;26538.6;20.0145;0
20160302073824806_ASU-R0_snap.fits;22.6046;26534.2;23.7201;0
20160302073924880_ASU-R0_snap.fits;23.4504;26482.9;21.0215;0
20160302074024955_ASU-R0_snap.fits;24.9217;26487.3;19.8615;0
20160302074125030_ASU-R0_snap.fits;24.8682;26475.6;24.4037;0
20160302074225104_ASU-R0_snap.fits;32.4338;26532.7;22.9656;0
20160302074325179_ASU-R0_snap.fits;29.077;26528.3;24.5662;0
20160302074425254_ASU-R0_snap.fits;26.1658;26459.5;20.0265;0
20160302074525328_ASU-R0_snap.fits;23.7183;26504.9;16.0218;0
20160302074625403_ASU-R0_snap.fits;21.5279;26487.3;16.3067;0
20160302074725478_ASU-R0_snap.fits;24.8515;26497.6;22.3967;0
20160302074825552_ASU-R0_snap.fits;24.4271;26507.8;20.3239;0
20160302074925627_ASU-R0_snap.fits;21.8273;26526.9;26.2972;0
20160302075025702_ASU-R0_snap.fits;25.0646;26460.9;21.6588;0
20160302075125776_ASU-R0_snap.fits;26.5293;26526.9;25.6492;0
20160302075225851_ASU-R0_snap.fits;24.0992;26458;17.7986;0
20160302075325926_ASU-R0_snap.fits;22.787;26462.4;21.2739;0
20160302075426000_ASU-R0_snap.fits;22.9369;26543;23.6027;0
20160302075526075_ASU-R0_snap.fits;27.8806;26513.7;23.1154;0
20160302075626150_ASU-R0_snap.fits;25.726;26531.2;21.3734;0
20160302075726224_ASU-R0_snap.fits;19.7297;26500.5;34.535;0
20160302075826299_ASU-R0_snap.fits;21.0548;26478.5;22.2441;0
20160302075926374_ASU-R0_snap.fits;22.977;26449.2;25.459;0
