# file name; noise; peak f.; mag.; duration
20160302030004048_ASU-R0_snap.fits;20.0267;26504.9;28.3032;0
20160302030104123_ASU-R0_snap.fits;22.1359;26449.2;18.7479;0
20160302030204198_ASU-R0_snap.fits;24.0703;26487.3;20.1679;0
20160302030304272_ASU-R0_snap.fits;25.693;26500.5;21.356;0
20160302030404347_ASU-R0_snap.fits;22.2723;26480;24.7211;0
20160302030504422_ASU-R0_snap.fits;24.0618;26488.8;25.2593;0
20160302030604496_ASU-R0_snap.fits;25.7616;26455.1;27.1637;0
20160302030704571_ASU-R0_snap.fits;24.864;26482.9;20.4252;0
20160302030804646_ASU-R0_snap.fits;24.3361;26485.8;18.5413;0
20160302030904720_ASU-R0_snap.fits;27.3554;26516.6;21.8986;0
20160302031004795_ASU-R0_snap.fits;25.4935;26452.1;25.3834;0
20160302031104870_ASU-R0_snap.fits;21.0431;26544.4;21.5706;0
20160302031204944_ASU-R0_snap.fits;22.5053;26490.2;26.2928;0
20160302031305019_ASU-R0_snap.fits;24.192;26490.2;23.2568;0
20160302031405094_ASU-R0_snap.fits;25.7248;26534.2;27.1678;0
20160302031505168_ASU-R0_snap.fits;22.5877;26496.1;24.3147;0
20160302031605243_ASU-R0_snap.fits;29.2127;26458;29.4111;0
20160302031705318_ASU-R0_snap.fits;22.6973;26515.1;22.9089;0
20160302031805392_ASU-R0_snap.fits;24.0351;26540;21.6448;0
20160302031905467_ASU-R0_snap.fits;22.0358;26506.3;20.1122;0
20160302032005542_ASU-R0_snap.fits;25.6381;26472.7;18.7607;0
20160302032105616_ASU-R0_snap.fits;27.9134;26532.7;20.795;0
20160302032205691_ASU-R0_snap.fits;26.135;26513.7;21.6169;0
20160302032305766_ASU-R0_snap.fits;23.1778;26535.6;21.3678;0
20160302032405840_ASU-R0_snap.fits;25.8246;26509.3;23.8245;0
20160302032505915_ASU-R0_snap.fits;23.9101;26463.9;24.9674;0
20160302032605990_ASU-R0_snap.fits;23.9446;26532.7;21.2431;0
20160302032706064_ASU-R0_snap.fits;20.8181;26525.4;23.1706;0
20160302032806139_ASU-R0_snap.fits;26.7361;26453.6;20.0877;0
20160302032906214_ASU-R0_snap.fits;26.3559;26460.9;23.2873;0
20160302033006288_ASU-R0_snap.fits;24.1306;26487.3;22.6051;0
20160302033106363_ASU-R0_snap.fits;25.056;26534.2;23.1829;0
20160302033206438_ASU-R0_snap.fits;20.896;26541.5;18.5178;0
20160302033306512_ASU-R0_snap.fits;25.8616;26535.6;24.7003;0
20160302033406587_ASU-R0_snap.fits;25.7992;26468.3;26.0833;0
20160302033506662_ASU-R0_snap.fits;22.1072;26523.9;19.6023;0
20160302033606736_ASU-R0_snap.fits;26.9756;26528.3;27.4658;0
20160302033706811_ASU-R0_snap.fits;23.6201;26537.1;23.7686;0
20160302033806886_ASU-R0_snap.fits;30.7667;26477.1;19.4845;0
20160302033906960_ASU-R0_snap.fits;24.1604;26493.2;29.0024;0
20160302034007035_ASU-R0_snap.fits;22.944;26449.2;21.3623;0
20160302034107110_ASU-R0_snap.fits;28.2074;26509.3;26.8209;0
20160302034207184_ASU-R0_snap.fits;24.8803;26502;28.7908;0
20160302034307259_ASU-R0_snap.fits;29.1546;26485.8;25.1071;0
20160302034407334_ASU-R0_snap.fits;22.6004;26449.2;25.4874;0
20160302034507408_ASU-R0_snap.fits;25.6608;26471.2;29.7176;0
20160302034607483_ASU-R0_snap.fits;23.5448;26462.4;21.1142;0
20160302034707558_ASU-R0_snap.fits;27.7951;26465.3;27.5111;0
20160302034807632_ASU-R0_snap.fits;25.344;26497.6;22.5534;0
20160302034907707_ASU-R0_snap.fits;27.505;26484.4;23.4058;0
20160302035007782_ASU-R0_snap.fits;32.1757;26468.3;25.269;0
20160302035107856_ASU-R0_snap.fits;25.7474;26484.4;21.7216;0
20160302035207931_ASU-R0_snap.fits;27.2275;26453.6;21.3685;0
20160302035308006_ASU-R0_snap.fits;24.8188;26522.5;24.7782;0
20160302035408080_ASU-R0_snap.fits;26.535;26455.1;28.8004;0
20160302035508155_ASU-R0_snap.fits;27.0729;26512.2;25.7297;0
20160302035608230_ASU-R0_snap.fits;28.593;26525.4;25.7553;0
20160302035708304_ASU-R0_snap.fits;26.1879;26465.3;32.0024;0
20160302035808379_ASU-R0_snap.fits;25.2521;26535.6;22.6709;0
20160302035908454_ASU-R0_snap.fits;26.5733;26521;32.7469;0
