# file name; noise; peak f.; mag.; duration
20160302220029094_ASU-R0_snap.fits;20.9014;26453.6;24.6673;0
20160302220129168_ASU-R0_snap.fits;23.2908;26478.5;19.2931;0
20160302220229243_ASU-R0_snap.fits;23.2893;26540;22.0588;0
20160302220329318_ASU-R0_snap.fits;25.4176;26474.1;24.4492;0
20160302220429392_ASU-R0_snap.fits;24.6452;26500.5;23.7585;0
20160302220529467_ASU-R0_snap.fits;23.261;26532.7;19.8026;0
20160302220629542_ASU-R0_snap.fits;24.9322;26513.7;21.6924;0
20160302220729616_ASU-R0_snap.fits;21.8805;26523.9;18.1783;0
20160302220829691_ASU-R0_snap.fits;22.3263;26496.1;18.3385;0
20160302220929766_ASU-R0_snap.fits;25.059;26480;23.5365;0
20160302221029840_ASU-R0_snap.fits;20.8326;26544.4;21.5965;0
20160302221129915_ASU-R0_snap.fits;22.1223;26531.2;17.1683;0
20160302221229990_ASU-R0_snap.fits;23.1583;26477.1;18.9564;0
20160302221330064_ASU-R0_snap.fits;23.3029;26490.2;25.0023;0
20160302221430139_ASU-R0_snap.fits;20.5667;26510.7;20.6174;0
20160302221530214_ASU-R0_snap.fits;26.9947;26516.6;18.9616;0
20160302221630288_ASU-R0_snap.fits;23.6757;26474.1;14.5607;0
20160302221730363_ASU-R0_snap.fits;21.046;26507.8;17.4879;0
20160302221830438_ASU-R0_snap.fits;25.2178;26507.8;24.9819;0
20160302221930512_ASU-R0_snap.fits;25.7524;26469.7;21.4244;0
20160302222030587_ASU-R0_snap.fits;24.4414;26456.5;21.6648;0
20160302222130662_ASU-R0_snap.fits;21.6038;26471.2;20.0946;0
20160302222230736_ASU-R0_snap.fits;18.8168;26481.4;20.6378;0
20160302222330811_ASU-R0_snap.fits;22.7711;26504.9;23.735;0
20160302222430886_ASU-R0_snap.fits;23.3975;26474.1;19.9159;0
20160302222530960_ASU-R0_snap.fits;24.4504;26543;17.7842;0
20160302222631035_ASU-R0_snap.fits;22.4248;26515.1;20.9907;0
20160302222731110_ASU-R0_snap.fits;26.8145;26458;20.0837;0
20160302222831184_ASU-R0_snap.fits;22.8982;26535.6;20.6909;0
20160302222931259_ASU-R0_snap.fits;21.6287;26547.4;20.9826;0
20160302223031334_ASU-R0_snap.fits;19.8345;26544.4;19.2943;0
20160302223131408_ASU-R0_snap.fits;22.8348;26513.7;19.1916;0
20160302223231483_ASU-R0_snap.fits;21.3188;26543;19.2781;0
20160302223331558_ASU-R0_snap.fits;23.6619;26460.9;24.073;0
20160302223431632_ASU-R0_snap.fits;25.6874;26456.5;26.0057;0
20160302223531707_ASU-R0_snap.fits;24.5458;26525.4;18.5806;0
20160302223631782_ASU-R0_snap.fits;26.5878;26478.5;19.3126;0
20160302223731856_ASU-R0_snap.fits;25.9937;26532.7;15.3179;0
20160302223831931_ASU-R0_snap.fits;24.8099;26538.6;17.8901;0
20160302223932006_ASU-R0_snap.fits;23.7441;26543;16.6341;0
20160302224032080_ASU-R0_snap.fits;21.7224;26449.2;22.1802;0
20160302224132155_ASU-R0_snap.fits;22.5395;26512.2;19.8214;0
20160302224232230_ASU-R0_snap.fits;25.9292;26471.2;28.3662;0
20160302224332304_ASU-R0_snap.fits;25.3084;26509.3;24.6487;0
20160302224432379_ASU-R0_snap.fits;24.1691;26545.9;23.8985;0
20160302224532454_ASU-R0_snap.fits;20.7769;26480;28.4413;0
20160302224632528_ASU-R0_snap.fits;24.4086;26506.3;17.0685;0
20160302224732603_ASU-R0_snap.fits;21.3477;26460.9;21.8313;0
20160302224832678_ASU-R0_snap.fits;21.4906;26519.5;22.1978;0
20160302224932752_ASU-R0_snap.fits;24.1584;26545.9;16.5947;0
20160302225032827_ASU-R0_snap.fits;26.001;26545.9;22.1906;0
20160302225132902_ASU-R0_snap.fits;22.3438;26478.5;18.1694;0
20160302225232976_ASU-R0_snap.fits;18.6549;26523.9;19.3342;0
20160302225333051_ASU-R0_snap.fits;23.7503;26499;17.8305;0
20160302225433126_ASU-R0_snap.fits;23.3853;26545.9;18.1504;0
20160302225533200_ASU-R0_snap.fits;27.2287;26468.3;17.4022;0
20160302225633275_ASU-R0_snap.fits;20.6589;26488.8;22.789;0
20160302225733350_ASU-R0_snap.fits;26.7211;26545.9;23.0417;0
20160302225833424_ASU-R0_snap.fits;19.7888;26493.2;16.4796;0
20160302225933499_ASU-R0_snap.fits;25.0499;26485.8;16.9253;0
