# file name; noise; peak f.; mag.; duration
20160302040008528_ASU-R0_snap.fits;28.7179;26534.2;28.8985;0
20160302040108603_ASU-R0_snap.fits;28.0965;26453.6;23.546;0
20160302040208678_ASU-R0_snap.fits;29.7017;26537.1;24.2583;0
20160302040308752_ASU-R0_snap.fits;25.854;26521;20.5093;0
20160302040408827_ASU-R0_snap.fits;27.872;26482.9;28.9349;0
20160302040508902_ASU-R0_snap.fits;27.5189;26532.7;22.4793;0
20160302040608976_ASU-R0_snap.fits;30.2457;26500.5;21.8789;0
20160302040709051_ASU-R0_snap.fits;27.5804;26500.5;23.2755;0
20160302040809126_ASU-R0_snap.fits;31.2711;26488.8;26.537;0
20160302040909200_ASU-R0_snap.fits;29.5806;26485.8;29.0373;0
20160302041009275_ASU-R0_snap.fits;30.3657;26453.6;25.9214;0
20160302041109350_ASU-R0_snap.fits;28.9348;26532.7;19.7323;0
20160302041209424_ASU-R0_snap.fits;25.8952;26468.3;23.4294;0
20160302041309499_ASU-R0_snap.fits;32.5745;26528.3;29.5272;0
20160302041409574_ASU-R0_snap.fits;29.6801;26455.1;32.9933;0
20160302041509648_ASU-R0_snap.fits;29.6453;26496.1;30.0152;0
20160302041609723_ASU-R0_snap.fits;28.4854;26497.6;25.6139;0
20160302041709798_ASU-R0_snap.fits;24.5684;26469.7;27.1989;0
20160302041809872_ASU-R0_snap.fits;29.1176;26452.1;24.1501;0
20160302041909947_ASU-R0_snap.fits;26.1523;26538.6;30.3167;0
20160302042010022_ASU-R0_snap.fits;27.972;26477.1;25.8488;0
20160302042110096_ASU-R0_snap.fits;29.2675;26482.9;26.8532;0
20160302042210171_ASU-R0_snap.fits;33.7889;26502;23.5357;0
20160302042310246_ASU-R0_snap.fits;32.1261;26502;22.9879;0
20160302042410320_ASU-R0_snap.fits;31.0126;26466.8;25.4909;0
20160302042510395_ASU-R0_snap.fits;28.6814;26521;20.6642;0
20160302042610470_ASU-R0_snap.fits;26.2137;26488.8;30.9889;0
20160302042710544_ASU-R0_snap.fits;31.3265;26471.2;18.4572;0
20160302042810619_ASU-R0_snap.fits;25.4828;26485.8;31.9684;0
20160302042910694_ASU-R0_snap.fits;31.6794;26499;26.474;0
20160302043010768_ASU-R0_snap.fits;30.6831;26538.6;24.8197;0
20160302043110843_ASU-R0_snap.fits;25.3217;26532.7;32.5825;0
20160302043210918_ASU-R0_snap.fits;27.7827;26459.5;24.0996;0
20160302043310992_ASU-R0_snap.fits;28.1436;26493.2;20.1902;0
20160302043411067_ASU-R0_snap.fits;29.9043;26490.2;21.2956;0
20160302043511142_ASU-R0_snap.fits;36.0876;26509.3;37.1262;0
20160302043611216_ASU-R0_snap.fits;29.64;26513.7;26.9536;0
20160302043711291_ASU-R0_snap.fits;28.8366;26465.3;22.4338;0
20160302043811366_ASU-R0_snap.fits;27.2996;26499;29.0574;0
20160302043911440_ASU-R0_snap.fits;36.2235;26488.8;19.7169;0
20160302044011515_ASU-R0_snap.fits;37.1861;26516.6;24.5031;0
20160302044111590_ASU-R0_snap.fits;30.8442;26538.6;21.613;0
20160302044211664_ASU-R0_snap.fits;28.6987;26535.6;24.1572;0
20160302044311739_ASU-R0_snap.fits;27.6561;26528.3;26.9361;0
20160302044411814_ASU-R0_snap.fits;27.6005;26545.9;30.2968;0
20160302044511888_ASU-R0_snap.fits;28.4227;26510.7;29.8508;0
20160302044611963_ASU-R0_snap.fits;26.2877;26481.4;26.4687;0
20160302044712038_ASU-R0_snap.fits;24.4891;26525.4;25.1233;0
20160302044812112_ASU-R0_snap.fits;26.6964;26490.2;22.7742;0
20160302044912187_ASU-R0_snap.fits;31.1219;26523.9;22.268;0
20160302045012262_ASU-R0_snap.fits;27.4938;26523.9;25.8007;0
20160302045112336_ASU-R0_snap.fits;27.8353;26468.3;31.0472;0
20160302045212411_ASU-R0_snap.fits;30.8119;26512.2;22.5069;0
20160302045312486_ASU-R0_snap.fits;25.421;26480;23.5767;0
20160302045412560_ASU-R0_snap.fits;28.0305;26484.4;24.2148;0
20160302045512635_ASU-R0_snap.fits;30.488;26493.2;32.9399;0
20160302045612710_ASU-R0_snap.fits;29.3442;26459.5;25.8745;0
20160302045712784_ASU-R0_snap.fits;25.0809;26494.6;33.6402;0
20160302045812859_ASU-R0_snap.fits;34.7265;26460.9;32.2282;0
20160302045912934_ASU-R0_snap.fits;27.4266;26540;23.7645;0
