# file name; noise; peak f.; mag.; duration
20160302110039888_ASU-R0_snap.fits;22.9445;26504.9;19.7668;0
20160302110139963_ASU-R0_snap.fits;23.9533;26460.9;19.1527;0
20160302110240038_ASU-R0_snap.fits;21.8607;26526.9;18.7394;0
20160302110340112_ASU-R0_snap.fits;23.2227;26481.4;17.9034;0
20160302110440187_ASU-R0_snap.fits;24.0749;26481.4;20.5606;0
20160302110540262_ASU-R0_snap.fits;21.8672;26540;23.7727;0
20160302110640336_ASU-R0_snap.fits;26.3591;26468.3;24.0391;0
20160302110740411_ASU-R0_snap.fits;23.4046;26509.3;15.4258;0
20160302110840486_ASU-R0_snap.fits;22.6309;26503.4;22.6451;0
20160302110940560_ASU-R0_snap.fits;24.1054;26485.8;18.683;0
20160302111040635_ASU-R0_snap.fits;26.3108;26481.4;20.4594;0
20160302111140710_ASU-R0_snap.fits;24.6746;26488.8;20.1741;0
20160302111240784_ASU-R0_snap.fits;20.2961;26453.6;18.7638;0
20160302111340859_ASU-R0_snap.fits;21.6144;26469.7;26.1134;0
20160302111440934_ASU-R0_snap.fits;21.8904;26541.5;21.9023;0
20160302111541008_ASU-R0_snap.fits;24.6979;26463.9;19.2355;0
20160302111641083_ASU-R0_snap.fits;24.9844;26512.2;16.6849;0
20160302111741158_ASU-R0_snap.fits;21.4426;26475.6;22.0596;0
20160302111841232_ASU-R0_snap.fits;26.182;26497.6;24.0506;0
20160302111941307_ASU-R0_snap.fits;21.1905;26535.6;22.7943;0
20160302112041382_ASU-R0_snap.fits;26.4008;26500.5;25.8717;0
20160302112141456_ASU-R0_snap.fits;25.2314;26506.3;21.8953;0
20160302112241531_ASU-R0_snap.fits;25.2165;26462.4;21.1999;0
20160302112341606_ASU-R0_snap.fits;25.4055;26456.5;21.4124;0
20160302112441680_ASU-R0_snap.fits;27.4655;26502;21.103;0
20160302112541755_ASU-R0_snap.fits;25.4605;26519.5;20.5196;0
20160302112641830_ASU-R0_snap.fits;27.0572;26540;20.0503;0
20160302112741904_ASU-R0_snap.fits;26.7499;26463.9;20.5035;0
20160302112841979_ASU-R0_snap.fits;24.3792;26531.2;24.161;0
20160302112942054_ASU-R0_snap.fits;25.8588;26541.5;22.84;0
20160302113042128_ASU-R0_snap.fits;23.4632;26526.9;19.8826;0
20160302113142203_ASU-R0_snap.fits;18.8904;26458;27.8703;0
20160302113242278_ASU-R0_snap.fits;26.5717;26494.6;18.446;0
20160302113342352_ASU-R0_snap.fits;26.1128;26510.7;20.6419;0
20160302113442427_ASU-R0_snap.fits;23.2224;26485.8;17.9528;0
20160302113542502_ASU-R0_snap.fits;20.7919;26512.2;18.4186;0
20160302113642576_ASU-R0_snap.fits;25.6535;26506.3;18.0405;0
20160302113742651_ASU-R0_snap.fits;28.2321;26512.2;25.7704;0
20160302113842726_ASU-R0_snap.fits;23.4836;26512.2;21.8973;0
20160302113942800_ASU-R0_snap.fits;23.2488;26502;24.7204;0
20160302114042875_ASU-R0_snap.fits;22.107;26460.9;20.8158;0
20160302114142950_ASU-R0_snap.fits;23.3533;26538.6;21.6593;0
20160302114243024_ASU-R0_snap.fits;22.9665;26499;27.9264;0
20160302114343099_ASU-R0_snap.fits;31.8317;26484.4;24.5812;0
20160302114443174_ASU-R0_snap.fits;26.6752;26480;27.2776;0
20160302114543248_ASU-R0_snap.fits;27.7642;26462.4;21.97;0
20160302114643323_ASU-R0_snap.fits;23.3858;26500.5;22.6142;0
20160302114743398_ASU-R0_snap.fits;26.4074;26502;20.0004;0
20160302114843472_ASU-R0_snap.fits;26.097;26526.9;19.8121;0
20160302114943547_ASU-R0_snap.fits;23.8804;26537.1;21.1259;0
20160302115043622_ASU-R0_snap.fits;23.7166;26465.3;17.406;0
20160302115143696_ASU-R0_snap.fits;22.52;26538.6;17.9109;0
20160302115243771_ASU-R0_snap.fits;20.79;26526.9;17.1538;0
20160302115343846_ASU-R0_snap.fits;21.8097;26538.6;24.539;0
20160302115443920_ASU-R0_snap.fits;23.6138;26518.1;22.1427;0
20160302115543995_ASU-R0_snap.fits;25.0828;26540;21.9623;0
20160302115644070_ASU-R0_snap.fits;21.4726;26468.3;18.9824;0
20160302115744144_ASU-R0_snap.fits;21.1326;26535.6;18.4694;0
20160302115844219_ASU-R0_snap.fits;20.1398;26522.5;22.1622;0
20160302115944294_ASU-R0_snap.fits;24.158;26493.2;20.8643;0
