# file name; noise; peak f.; mag.; duration
20160302120044368_ASU-R0_snap.fits;26.1217;26490.2;13.6912;0
20160302120144443_ASU-R0_snap.fits;21.0096;26519.5;19.5255;0
20160302120244518_ASU-R0_snap.fits;24.3872;26544.4;30.8815;0
20160302120344592_ASU-R0_snap.fits;24.9798;26458;19.1823;0
20160302120444667_ASU-R0_snap.fits;23.0124;26494.6;19.5543;0
20160302120544742_ASU-R0_snap.fits;30.2034;26469.7;18.5592;0
20160302120644816_ASU-R0_snap.fits;22.3822;26474.1;20.5929;0
20160302120744891_ASU-R0_snap.fits;22.3444;26480;23.2357;0
20160302120844966_ASU-R0_snap.fits;21.2858;26459.5;22.5407;0
20160302120945040_ASU-R0_snap.fits;23.1287;26465.3;16.9015;0
20160302121045115_ASU-R0_snap.fits;20.6649;26502;21.5952;0
20160302121145190_ASU-R0_snap.fits;22.1262;26490.2;18.7478;0
20160302121245264_ASU-R0_snap.fits;23.1257;26452.1;20.9621;0
20160302121345339_ASU-R0_snap.fits;22.94;26537.1;23.0935;0
20160302121445414_ASU-R0_snap.fits;24.2565;26516.6;18.6528;0
20160302121545488_ASU-R0_snap.fits;21.0861;26469.7;19.7936;0
20160302121645563_ASU-R0_snap.fits;22.6806;26535.6;22.6089;0
20160302121745638_ASU-R0_snap.fits;25.0002;26462.4;21.7559;0
20160302121845712_ASU-R0_snap.fits;26.0659;26515.1;17.6251;0
20160302121945787_ASU-R0_snap.fits;24.4452;26513.7;29.7992;0
20160302122045862_ASU-R0_snap.fits;26.9056;26534.2;17.6506;0
20160302122145936_ASU-R0_snap.fits;23.597;26475.6;23.8109;0
20160302122246011_ASU-R0_snap.fits;23.676;26532.7;23.0587;0
20160302122346086_ASU-R0_snap.fits;20.9428;26521;24.6526;0
20160302122446160_ASU-R0_snap.fits;23.3515;26528.3;20.4422;0
20160302122546235_ASU-R0_snap.fits;26.7576;26499;24.7555;0
20160302122646310_ASU-R0_snap.fits;22.5296;26502;18.1289;0
20160302122746384_ASU-R0_snap.fits;25.4398;26450.7;17.7041;0
20160302122846459_ASU-R0_snap.fits;27.4083;26534.2;20.9324;0
20160302122946534_ASU-R0_snap.fits;22.8525;26521;21.0266;0
20160302123046608_ASU-R0_snap.fits;22.1417;26516.6;15.9252;0
20160302123146683_ASU-R0_snap.fits;22.9655;26502;21.823;0
20160302123246758_ASU-R0_snap.fits;23.8192;26484.4;16.0252;0
20160302123346832_ASU-R0_snap.fits;20.0506;26469.7;19.6291;0
20160302123446907_ASU-R0_snap.fits;28.7157;26528.3;19.0034;0
20160302123546982_ASU-R0_snap.fits;23.0451;26469.7;15.3168;0
20160302123647056_ASU-R0_snap.fits;20.463;26541.5;22.8827;0
20160302123747131_ASU-R0_snap.fits;26.0031;26504.9;20.5888;0
20160302123847206_ASU-R0_snap.fits;26.0439;26541.5;14.9203;0
20160302123947280_ASU-R0_snap.fits;23.3741;26503.4;17.4521;0
20160302124047355_ASU-R0_snap.fits;22.2112;26537.1;19.0178;0
20160302124147430_ASU-R0_snap.fits;22.7514;26503.4;19.9747;0
20160302124247504_ASU-R0_snap.fits;25.0668;26504.9;17.2744;0
20160302124347579_ASU-R0_snap.fits;25.4413;26460.9;17.8616;0
20160302124447654_ASU-R0_snap.fits;19.5297;26522.5;25.0006;0
20160302124547728_ASU-R0_snap.fits;22.0488;26538.6;24.5201;0
20160302124647803_ASU-R0_snap.fits;26.9128;26531.2;19.5549;0
20160302124747878_ASU-R0_snap.fits;28.1636;26478.5;20.1672;0
20160302124847952_ASU-R0_snap.fits;22.7169;26462.4;17.6324;0
20160302124948027_ASU-R0_snap.fits;26.3579;26466.8;16.7482;0
20160302125048102_ASU-R0_snap.fits;25.0801;26484.4;21.2682;0
20160302125148176_ASU-R0_snap.fits;21.8314;26463.9;20.2368;0
20160302125248251_ASU-R0_snap.fits;27.2588;26450.7;16.6255;0
20160302125348326_ASU-R0_snap.fits;22.1666;26453.6;20.4677;0
20160302125448400_ASU-R0_snap.fits;25.2706;26477.1;29.9162;0
20160302125548475_ASU-R0_snap.fits;20.902;26502;21.6237;0
20160302125648550_ASU-R0_snap.fits;23.2679;26528.3;20.0532;0
20160302125748624_ASU-R0_snap.fits;23.5679;26484.4;17.0732;0
20160302125848699_ASU-R0_snap.fits;24.9684;26488.8;19.2676;0
20160302125948774_ASU-R0_snap.fits;23.8536;26512.2;22.4978;0
