# file name; noise; peak f.; mag.; duration
20160302000050683_ASU-R0_snap.fits;27.3171;26547.4;20.9849;0
20160302000150758_ASU-R0_snap.fits;25.6587;26472.7;25.5651;0
20160302000250832_ASU-R0_snap.fits;30.664;26488.8;22.4363;0
20160302000350907_ASU-R0_snap.fits;27.6796;26460.9;21.9409;0
20160302000450982_ASU-R0_snap.fits;25.151;26502;25.2332;0
20160302000551056_ASU-R0_snap.fits;28.3849;26528.3;21.898;0
20160302000651131_ASU-R0_snap.fits;28.3063;26453.6;24.4996;0
20160302000751206_ASU-R0_snap.fits;26.195;26463.9;25.5945;0
20160302000851280_ASU-R0_snap.fits;23.9821;26518.1;29.7791;0
20160302000951355_ASU-R0_snap.fits;25.5507;26499;28.4331;0
20160302001051430_ASU-R0_snap.fits;27.9196;26525.4;23.6948;0
20160302001151504_ASU-R0_snap.fits;24.149;26472.7;18.6547;0
20160302001251579_ASU-R0_snap.fits;22.877;26484.4;27.9872;0
20160302001351654_ASU-R0_snap.fits;24.079;26482.9;25.7339;0
20160302001451728_ASU-R0_snap.fits;28.6634;26513.7;26.4537;0
20160302001551803_ASU-R0_snap.fits;24.3907;26453.6;25.3793;0
20160302001651878_ASU-R0_snap.fits;26.9508;26509.3;17.7242;0
20160302001751952_ASU-R0_snap.fits;25.4049;26513.7;22.0828;0
20160302001852027_ASU-R0_snap.fits;26.9969;26471.2;20.7306;0
20160302001952102_ASU-R0_snap.fits;25.5797;26510.7;21.3093;0
20160302002052176_ASU-R0_snap.fits;23.1925;26487.3;30.3909;0
20160302002152251_ASU-R0_snap.fits;25.4677;26452.1;22.3793;0
20160302002252326_ASU-R0_snap.fits;25.477;26499;22.2751;0
20160302002352400_ASU-R0_snap.fits;23.2039;26523.9;26.9121;0
20160302002452475_ASU-R0_snap.fits;24.1954;26485.8;20.4877;0
20160302002552550_ASU-R0_snap.fits;29.1116;26481.4;23.0176;0
20160302002652624_ASU-R0_snap.fits;28.6871;26528.3;25.0598;0
20160302002752699_ASU-R0_snap.fits;26.9003;26525.4;19.5336;0
20160302002852774_ASU-R0_snap.fits;29.4164;26480;23.804;0
20160302002952848_ASU-R0_snap.fits;26.0688;26526.9;22.3789;0
20160302003052923_ASU-R0_snap.fits;27.4679;26509.3;23.7314;0
20160302003152998_ASU-R0_snap.fits;24.5878;26455.1;26.5376;0
20160302003253072_ASU-R0_snap.fits;28.5666;26537.1;17.5648;0
20160302003353147_ASU-R0_snap.fits;30.4944;26523.9;19.3029;0
20160302003453222_ASU-R0_snap.fits;25.5341;26537.1;24.5931;0
20160302003553296_ASU-R0_snap.fits;21.7054;26481.4;19.3209;0
20160302003653371_ASU-R0_snap.fits;24.5576;26488.8;20.7473;0
20160302003753446_ASU-R0_snap.fits;23.4841;26507.8;29.4035;0
20160302003853520_ASU-R0_snap.fits;27.6643;26487.3;23.0921;0
20160302003953595_ASU-R0_snap.fits;28.3698;26490.2;24.432;0
20160302004053670_ASU-R0_snap.fits;25.5421;26459.5;22.887;0
20160302004153744_ASU-R0_snap.fits;23.8903;26491.7;19.6926;0
20160302004253819_ASU-R0_snap.fits;24.3633;26506.3;19.5784;0
20160302004353894_ASU-R0_snap.fits;24.9804;26541.5;19.5654;0
20160302004453968_ASU-R0_snap.fits;18.0684;26521;24.8271;0
20160302004554043_ASU-R0_snap.fits;30.8328;26463.9;25.6525;0
20160302004654118_ASU-R0_snap.fits;22.4303;26541.5;25.5748;0
20160302004754192_ASU-R0_snap.fits;25.0594;26488.8;19.8673;0
20160302004854267_ASU-R0_snap.fits;31.5592;26525.4;27.877;0
20160302004954342_ASU-R0_snap.fits;30.4808;26463.9;23.8968;0
20160302005054416_ASU-R0_snap.fits;25.3692;26509.3;25.131;0
20160302005154491_ASU-R0_snap.fits;30.3367;26547.4;18.9633;0
20160302005254566_ASU-R0_snap.fits;24.344;26480;19.4928;0
20160302005354640_ASU-R0_snap.fits;21.1479;26458;23.5229;0
20160302005454715_ASU-R0_snap.fits;27.4718;26521;24.0967;0
20160302005554790_ASU-R0_snap.fits;24.3293;26494.6;23.0663;0
20160302005654864_ASU-R0_snap.fits;24.1957;26449.2;21.0069;0
20160302005754939_ASU-R0_snap.fits;28.5114;26474.1;24.0804;0
20160302005855014_ASU-R0_snap.fits;27.5003;26484.4;17.44;0
20160302005955088_ASU-R0_snap.fits;29.5599;26487.3;24.0063;0
