# file name; noise; peak f.; mag.; duration
20160302230033574_ASU-R0_snap.fits;20.5295;26507.8;23.5445;0
20160302230133648_ASU-R0_snap.fits;21.5904;26513.7;17.358;0
20160302230233723_ASU-R0_snap.fits;22.295;26519.5;20.0685;0
20160302230333798_ASU-R0_snap.fits;20.3273;26540;16.154;0
20160302230433872_ASU-R0_snap.fits;21.7433;26516.6;21.4552;0
20160302230533947_ASU-R0_snap.fits;27.3605;26537.1;23.4895;0
20160302230634022_ASU-R0_snap.fits;21.871;26510.7;22.7752;0
20160302230734096_ASU-R0_snap.fits;26.4615;26540;22.6283;0
20160302230834171_ASU-R0_snap.fits;24.1725;26518.1;20.022;0
20160302230934246_ASU-R0_snap.fits;23.4333;26522.5;22.1689;0
20160302231034320_ASU-R0_snap.fits;22.1771;26534.2;18.339;0
20160302231134395_ASU-R0_snap.fits;24.6145;26534.2;19.2155;0
20160302231234470_ASU-R0_snap.fits;24.7891;26459.5;18.6765;0
20160302231334544_ASU-R0_snap.fits;25.0157;26449.2;23.8979;0
20160302231434619_ASU-R0_snap.fits;26.4688;26453.6;23.0286;0
20160302231534694_ASU-R0_snap.fits;22.03;26450.7;19.4866;0
20160302231634768_ASU-R0_snap.fits;27.9382;26471.2;15.3098;0
20160302231734843_ASU-R0_snap.fits;26.1587;26478.5;16.8408;0
20160302231834918_ASU-R0_snap.fits;23.4603;26519.5;20.4792;0
20160302231934992_ASU-R0_snap.fits;26.643;26455.1;20.9818;0
20160302232035067_ASU-R0_snap.fits;31.8712;26477.1;19.4508;0
20160302232135142_ASU-R0_snap.fits;25.9407;26502;18.6401;0
20160302232235216_ASU-R0_snap.fits;30.644;26529.8;28.6538;0
20160302232335291_ASU-R0_snap.fits;18.6374;26504.9;23.7201;0
20160302232435366_ASU-R0_snap.fits;23.7286;26535.6;22.8346;0
20160302232535440_ASU-R0_snap.fits;21.2082;26547.4;14.8143;0
20160302232635515_ASU-R0_snap.fits;23.7993;26531.2;20.1044;0
20160302232735590_ASU-R0_snap.fits;20.6156;26465.3;25.7071;0
20160302232835664_ASU-R0_snap.fits;22.6139;26453.6;20.7281;0
20160302232935739_ASU-R0_snap.fits;24.7194;26488.8;18.3311;0
20160302233035814_ASU-R0_snap.fits;21.8977;26487.3;18.2528;0
20160302233135888_ASU-R0_snap.fits;23.2945;26525.4;20.3809;0
20160302233235963_ASU-R0_snap.fits;25.5701;26529.8;21.7262;0
20160302233336038_ASU-R0_snap.fits;23.5082;26532.7;23.5756;0
20160302233436112_ASU-R0_snap.fits;27.0203;26496.1;22.0463;0
20160302233536187_ASU-R0_snap.fits;23.7418;26462.4;20.6781;0
20160302233636262_ASU-R0_snap.fits;26.3847;26538.6;19.0205;0
20160302233736336_ASU-R0_snap.fits;25.6549;26460.9;23.6128;0
20160302233836411_ASU-R0_snap.fits;25.4041;26472.7;23.1893;0
20160302233936486_ASU-R0_snap.fits;21.4484;26453.6;21.933;0
20160302234036560_ASU-R0_snap.fits;22.1333;26474.1;17.9314;0
20160302234136635_ASU-R0_snap.fits;26.2901;26455.1;25.2784;0
20160302234236710_ASU-R0_snap.fits;25.3006;26521;23.352;0
20160302234336784_ASU-R0_snap.fits;25.2384;26490.2;20.0745;0
20160302234436859_ASU-R0_snap.fits;20.8345;26515.1;18.534;0
20160302234536934_ASU-R0_snap.fits;22.1345;26488.8;21.5463;0
20160302234637008_ASU-R0_snap.fits;24.8221;26482.9;18.7833;0
20160302234737083_ASU-R0_snap.fits;22.1143;26502;21.5747;0
20160302234837158_ASU-R0_snap.fits;25.3771;26507.8;19.7803;0
20160302234937232_ASU-R0_snap.fits;18.9914;26472.7;17.6448;0
20160302235037307_ASU-R0_snap.fits;21.9025;26469.7;19.5103;0
20160302235137382_ASU-R0_snap.fits;25.2457;26452.1;16.339;0
20160302235237456_ASU-R0_snap.fits;24.5396;26471.2;26.5158;0
20160302235337531_ASU-R0_snap.fits;24.2681;26547.4;20.5424;0
20160302235437606_ASU-R0_snap.fits;24.1228;26538.6;23.464;0
20160302235537680_ASU-R0_snap.fits;21.4074;26503.4;19.4769;0
20160302235637755_ASU-R0_snap.fits;21.9886;26484.4;20.2243;0
20160302235737830_ASU-R0_snap.fits;25.339;26493.2;21.1712;0
20160302235837904_ASU-R0_snap.fits;24.7859;26502;19.2215;0
20160302235937979_ASU-R0_snap.fits;22.3576;26452.1;22.4448;0
