# file name; noise; peak f.; mag.; duration
20160302200020134_ASU-R0_snap.fits;24.3466;26534.2;18.1594;0
20160302200120208_ASU-R0_snap.fits;27.2712;26547.4;21.9314;0
20160302200220283_ASU-R0_snap.fits;24.5726;26529.8;20.0906;0
20160302200320358_ASU-R0_snap.fits;23.1736;26482.9;22.6264;0
20160302200420432_ASU-R0_snap.fits;26.2025;26466.8;18.5354;0
20160302200520507_ASU-R0_snap.fits;26.4097;26485.8;19.1546;0
20160302200620582_ASU-R0_snap.fits;22.1166;26504.9;19.1663;0
20160302200720656_ASU-R0_snap.fits;29.9476;26519.5;21.2395;0
20160302200820731_ASU-R0_snap.fits;24.2995;26515.1;19.5888;0
20160302200920806_ASU-R0_snap.fits;23.0108;26547.4;14.7296;0
20160302201020880_ASU-R0_snap.fits;27.6714;26547.4;22.7453;0
20160302201120955_ASU-R0_snap.fits;23.8703;26543;20.2722;0
20160302201221030_ASU-R0_snap.fits;20.3872;26545.9;21.9;0
20160302201321104_ASU-R0_snap.fits;21.8612;26484.4;23.9127;0
20160302201421179_ASU-R0_snap.fits;26.4126;26475.6;20.142;0
20160302201521254_ASU-R0_snap.fits;22.8085;26493.2;20.711;0
20160302201621328_ASU-R0_snap.fits;23.3325;26497.6;26.7821;0
20160302201721403_ASU-R0_snap.fits;22.1771;26531.2;28.4308;0
20160302201821478_ASU-R0_snap.fits;27.0695;26453.6;17.6694;0
20160302201921552_ASU-R0_snap.fits;21.4719;26487.3;22.1445;0
20160302202021627_ASU-R0_snap.fits;22.8508;26488.8;23.1704;0
20160302202121702_ASU-R0_snap.fits;26.1383;26528.3;19.5947;0
20160302202221776_ASU-R0_snap.fits;25.465;26482.9;19.3748;0
20160302202321851_ASU-R0_snap.fits;24.4499;26465.3;18.5288;0
20160302202421926_ASU-R0_snap.fits;21.1788;26500.5;19.0815;0
20160302202522000_ASU-R0_snap.fits;19.6507;26513.7;24.4007;0
20160302202622075_ASU-R0_snap.fits;26.6693;26466.8;21.2383;0
20160302202722150_ASU-R0_snap.fits;21.8148;26468.3;20.7082;0
20160302202822224_ASU-R0_snap.fits;23.7778;26521;19.3801;0
20160302202922299_ASU-R0_snap.fits;24.1553;26462.4;21.3039;0
20160302203022374_ASU-R0_snap.fits;23.9935;26510.7;24.2642;0
20160302203122448_ASU-R0_snap.fits;27.3654;26496.1;27.1388;0
20160302203222523_ASU-R0_snap.fits;21.2043;26491.7;20.2489;0
20160302203322598_ASU-R0_snap.fits;22.9139;26468.3;20.193;0
20160302203422672_ASU-R0_snap.fits;26.3301;26462.4;25.0332;0
20160302203522747_ASU-R0_snap.fits;23.1894;26523.9;19.2602;0
20160302203622822_ASU-R0_snap.fits;25.1708;26534.2;26.6641;0
20160302203722896_ASU-R0_snap.fits;23.2275;26463.9;18.6378;0
20160302203822971_ASU-R0_snap.fits;24.6383;26528.3;17.5108;0
20160302203923046_ASU-R0_snap.fits;22.5653;26506.3;22.2697;0
20160302204023120_ASU-R0_snap.fits;26.3338;26541.5;22.7734;0
20160302204123195_ASU-R0_snap.fits;23.1983;26543;18.4849;0
20160302204223270_ASU-R0_snap.fits;27.7898;26463.9;21.6295;0
20160302204323344_ASU-R0_snap.fits;25.2261;26510.7;21.408;0
20160302204423419_ASU-R0_snap.fits;23.6894;26477.1;18.9239;0
20160302204523494_ASU-R0_snap.fits;22.0996;26544.4;23.5718;0
20160302204623568_ASU-R0_snap.fits;24.7815;26518.1;18.7772;0
20160302204723643_ASU-R0_snap.fits;24.4464;26534.2;19.3717;0
20160302204823718_ASU-R0_snap.fits;25.0769;26535.6;18.5636;0
20160302204923792_ASU-R0_snap.fits;24.7103;26480;20.2018;0
20160302205023867_ASU-R0_snap.fits;24.6914;26547.4;23.3615;0
20160302205123942_ASU-R0_snap.fits;23.7117;26449.2;19.9227;0
20160302205224016_ASU-R0_snap.fits;19.518;26449.2;21.9467;0
20160302205324091_ASU-R0_snap.fits;28.2154;26494.6;24.8935;0
20160302205424166_ASU-R0_snap.fits;23.8745;26544.4;24.1751;0
20160302205524240_ASU-R0_snap.fits;20.8022;26541.5;22.315;0
20160302205624315_ASU-R0_snap.fits;22.3651;26522.5;15.1335;0
20160302205724390_ASU-R0_snap.fits;25.0309;26459.5;22.9418;0
20160302205824464_ASU-R0_snap.fits;26.4623;26449.2;21.8733;0
20160302205924539_ASU-R0_snap.fits;23.2158;26481.4;20.9231;0
