# file name; noise; peak f.; mag.; duration
20160302150057808_ASU-R0_snap.fits;37.7025;26493.2;31.4466;0
20160302150157883_ASU-R0_snap.fits;39.533;26468.3;28.865;0
20160302150257958_ASU-R0_snap.fits;39.9292;26481.4;30.6964;0
20160302150358032_ASU-R0_snap.fits;40.6894;26496.1;29.8376;0
20160302150458107_ASU-R0_snap.fits;40.2297;26547.4;35.6824;0
20160302150558182_ASU-R0_snap.fits;34.0063;26484.4;34.6438;0
20160302150658256_ASU-R0_snap.fits;34.1585;26477.1;33.8049;0
20160302150758331_ASU-R0_snap.fits;37.5932;26452.1;37.5301;0
20160302150858406_ASU-R0_snap.fits;45.9202;26471.2;34.9543;0
20160302150958480_ASU-R0_snap.fits;51.3096;26472.7;37.4219;0
20160302151058555_ASU-R0_snap.fits;54.7334;26502;41.1437;0
20160302151158630_ASU-R0_snap.fits;49.1434;26450.7;40.2553;0
20160302151258704_ASU-R0_snap.fits;43.6866;26519.5;40.6595;0
20160302151358779_ASU-R0_snap.fits;59.1331;26488.8;47.4903;0
20160302151458854_ASU-R0_snap.fits;59.4452;26491.7;52.602;0
20160302151558928_ASU-R0_snap.fits;66.6348;26510.7;46.8202;0
20160302151659003_ASU-R0_snap.fits;80.3421;26497.6;84.5254;0
20160302151759078_ASU-R0_snap.fits;120.079;26506.3;123.924;0
20160302151859152_ASU-R0_snap.fits;55.8919;26529.8;66.0258;0
20160302151959227_ASU-R0_snap.fits;57.8084;26502;40.8636;0
20160302152059302_ASU-R0_snap.fits;40.6187;26458;41.3463;0
20160302152159376_ASU-R0_snap.fits;31.9289;26465.3;34.3277;0
20160302152259451_ASU-R0_snap.fits;36.2179;26496.1;31.407;0
20160302152359526_ASU-R0_snap.fits;32.8131;26480;30.6342;0
20160302152459600_ASU-R0_snap.fits;26.3828;26477.1;23.5171;0
20160302152559675_ASU-R0_snap.fits;27.8752;26504.9;28.6403;0
20160302152659750_ASU-R0_snap.fits;23.2859;26493.2;24.129;0
20160302152759824_ASU-R0_snap.fits;30.2426;26477.1;23.6292;0
20160302152859899_ASU-R0_snap.fits;29.6986;26523.9;25.3962;0
20160302152959974_ASU-R0_snap.fits;26.7487;26519.5;24.2167;0
20160302153100048_ASU-R0_snap.fits;32.1394;26506.3;22.7775;0
20160302153200123_ASU-R0_snap.fits;26.8194;26449.2;26.9165;0
20160302153300198_ASU-R0_snap.fits;26.1833;26456.5;21.8108;0
20160302153400272_ASU-R0_snap.fits;23.1846;26494.6;16.4105;0
20160302153500347_ASU-R0_snap.fits;25.0241;26482.9;27.7946;0
20160302153600422_ASU-R0_snap.fits;29.0193;26544.4;23.6538;0
20160302153700496_ASU-R0_snap.fits;23.5778;26532.7;25.8213;0
20160302153800571_ASU-R0_snap.fits;27.3271;26494.6;22.8129;0
20160302153900646_ASU-R0_snap.fits;22.3379;26490.2;20.1555;0
20160302154000720_ASU-R0_snap.fits;27.4029;26509.3;18.7919;0
20160302154100795_ASU-R0_snap.fits;28.2925;26493.2;21.1785;0
20160302154200870_ASU-R0_snap.fits;24.7058;26455.1;22.9105;0
20160302154300944_ASU-R0_snap.fits;24.8885;26469.7;20.8007;0
20160302154401019_ASU-R0_snap.fits;24.7957;26540;20.9588;0
20160302154501094_ASU-R0_snap.fits;23.3303;26503.4;23.6198;0
20160302154601168_ASU-R0_snap.fits;28.2219;26532.7;19.4155;0
20160302154701243_ASU-R0_snap.fits;22.9985;26529.8;25.9387;0
20160302154801318_ASU-R0_snap.fits;27.3502;26544.4;27.4609;0
20160302154901392_ASU-R0_snap.fits;24.2887;26494.6;20.7697;0
20160302155001467_ASU-R0_snap.fits;25.2172;26513.7;22.1585;0
20160302155101542_ASU-R0_snap.fits;22.3529;26480;19.0244;0
20160302155201616_ASU-R0_snap.fits;24.024;26478.5;19.964;0
20160302155301691_ASU-R0_snap.fits;26.0901;26544.4;24.254;0
20160302155401766_ASU-R0_snap.fits;26.2032;26509.3;20.1369;0
20160302155501840_ASU-R0_snap.fits;28.9809;26528.3;22.1721;0
20160302155601915_ASU-R0_snap.fits;21.2369;26460.9;17.3427;0
20160302155701990_ASU-R0_snap.fits;23.5019;26491.7;22.417;0
20160302155802064_ASU-R0_snap.fits;26.112;26497.6;20.0434;0
20160302155902139_ASU-R0_snap.fits;23.9418;26519.5;22.0122;0
