# file name; noise; peak f.; mag.; duration
20160302100035408_ASU-R0_snap.fits;19.9107;26458;20.7604;0
20160302100135483_ASU-R0_snap.fits;22.9984;26471.2;17.4487;0
20160302100235558_ASU-R0_snap.fits;27.2295;26491.7;13.8885;0
20160302100335632_ASU-R0_snap.fits;22.9329;26541.5;25.0169;0
20160302100435707_ASU-R0_snap.fits;21.7487;26475.6;19.2876;0
20160302100535782_ASU-R0_snap.fits;24.5206;26471.2;18.2144;0
20160302100635856_ASU-R0_snap.fits;23.2924;26538.6;17.7495;0
20160302100735931_ASU-R0_snap.fits;22.8342;26526.9;18.1307;0
20160302100836006_ASU-R0_snap.fits;21.5557;26521;23.241;0
20160302100936080_ASU-R0_snap.fits;21.7615;26499;25.1345;0
20160302101036155_ASU-R0_snap.fits;23.372;26523.9;21.5451;0
20160302101136230_ASU-R0_snap.fits;21.1311;26484.4;21.8139;0
20160302101236304_ASU-R0_snap.fits;27.5659;26525.4;26.4036;0
20160302101336379_ASU-R0_snap.fits;23.18;26509.3;23.9197;0
20160302101436454_ASU-R0_snap.fits;25.0612;26456.5;17.3632;0
20160302101536528_ASU-R0_snap.fits;24.6252;26459.5;21.5203;0
20160302101636603_ASU-R0_snap.fits;24.8172;26485.8;22.8061;0
20160302101736678_ASU-R0_snap.fits;22.3317;26541.5;19.8462;0
20160302101836752_ASU-R0_snap.fits;22.733;26487.3;22.4245;0
20160302101936827_ASU-R0_snap.fits;22.6471;26531.2;23.0613;0
20160302102036902_ASU-R0_snap.fits;24.017;26481.4;25.0778;0
20160302102136976_ASU-R0_snap.fits;22.5031;26503.4;18.063;0
20160302102237051_ASU-R0_snap.fits;21.6855;26528.3;22.7897;0
20160302102337126_ASU-R0_snap.fits;25.5019;26456.5;19.7025;0
20160302102437200_ASU-R0_snap.fits;21.4852;26510.7;21.9013;0
20160302102537275_ASU-R0_snap.fits;23.5238;26481.4;23.4117;0
20160302102637350_ASU-R0_snap.fits;27.3632;26459.5;23.8145;0
20160302102737424_ASU-R0_snap.fits;24.6228;26452.1;15.8453;0
20160302102837499_ASU-R0_snap.fits;21.8677;26525.4;22.0221;0
20160302102937574_ASU-R0_snap.fits;24.6976;26463.9;25.3885;0
20160302103037648_ASU-R0_snap.fits;22.9884;26506.3;22.671;0
20160302103137723_ASU-R0_snap.fits;23.21;26535.6;18.2732;0
20160302103237798_ASU-R0_snap.fits;24.0832;26490.2;20.8663;0
20160302103337872_ASU-R0_snap.fits;25.2651;26465.3;11.887;0
20160302103437947_ASU-R0_snap.fits;21.336;26465.3;22.5824;0
20160302103538022_ASU-R0_snap.fits;21.8021;26543;21.4359;0
20160302103638096_ASU-R0_snap.fits;21.5148;26545.9;22.8174;0
20160302103738171_ASU-R0_snap.fits;24.5859;26535.6;21.5385;0
20160302103838246_ASU-R0_snap.fits;23.969;26547.4;16.0954;0
20160302103938320_ASU-R0_snap.fits;21.7067;26544.4;19.0751;0
20160302104038395_ASU-R0_snap.fits;26.9037;26523.9;25.6762;0
20160302104138470_ASU-R0_snap.fits;23.7629;26500.5;22.1445;0
20160302104238544_ASU-R0_snap.fits;22.9609;26528.3;22.917;0
20160302104338619_ASU-R0_snap.fits;25.084;26456.5;20.2685;0
20160302104438694_ASU-R0_snap.fits;21.3626;26478.5;22.2674;0
20160302104538768_ASU-R0_snap.fits;20.305;26485.8;26.5125;0
20160302104638843_ASU-R0_snap.fits;23.1837;26503.4;20.6026;0
20160302104738918_ASU-R0_snap.fits;23.8806;26459.5;21.9353;0
20160302104838992_ASU-R0_snap.fits;24.6144;26496.1;24.121;0
20160302104939067_ASU-R0_snap.fits;24.2032;26523.9;18.8381;0
20160302105039142_ASU-R0_snap.fits;28.7218;26455.1;20.0581;0
20160302105139216_ASU-R0_snap.fits;19.2743;26466.8;20.4152;0
20160302105239291_ASU-R0_snap.fits;24.6552;26465.3;16.6431;0
20160302105339366_ASU-R0_snap.fits;21.0132;26468.3;18.603;0
20160302105439440_ASU-R0_snap.fits;20.4476;26521;20.8623;0
20160302105539515_ASU-R0_snap.fits;24.8854;26462.4;20.8164;0
20160302105639590_ASU-R0_snap.fits;22.5256;26485.8;17.3171;0
20160302105739664_ASU-R0_snap.fits;22.4221;26515.1;20.5887;0
20160302105839739_ASU-R0_snap.fits;25.0805;26450.7;16.8292;0
20160302105939814_ASU-R0_snap.fits;21.1021;26506.3;22.9421;0
