# file name; noise; peak f.; mag.; duration
20210615100042451_ALFAPCE-R0_snap.fits;1.51319;26543;1.22341;0
20210615100142526_ALFAPCE-R0_snap.fits;1.3165;26481.4;1.224;0
20210615100242600_ALFAPCE-R0_snap.fits;1.37681;26528.3;1.09602;0
20210615100342675_ALFAPCE-R0_snap.fits;1.46972;26534.2;1.08668;0
20210615100442750_ALFAPCE-R0_snap.fits;1.45277;26474.1;1.14479;0
20210615100542824_ALFAPCE-R0_snap.fits;1.35056;26500.5;1.26539;0
20210615100642899_ALFAPCE-R0_snap.fits;1.57975;26471.2;1.26336;0
20210615100742974_ALFAPCE-R0_snap.fits;1.49295;26449.2;1.11218;0
20210615100843048_ALFAPCE-R0_snap.fits;1.5109;26528.3;1.0416;0
20210615100943123_ALFAPCE-R0_snap.fits;1.25565;26465.3;1.92904;0
20210615101043198_ALFAPCE-R0_snap.fits;1.43367;26504.9;1.45672;0
20210615101143272_ALFAPCE-R0_snap.fits;1.31397;26541.5;1.15145;0
20210615101243347_ALFAPCE-R0_snap.fits;1.16938;26478.5;1.4889;0
20210615101343422_ALFAPCE-R0_snap.fits;1.41898;26523.9;1.38477;0
20210615101443496_ALFAPCE-R0_snap.fits;1.34989;26478.5;1.19493;0
20210615101543571_ALFAPCE-R0_snap.fits;1.24882;26449.2;1.14324;0
20210615101643646_ALFAPCE-R0_snap.fits;1.49154;26487.3;1.41931;0
20210615101743720_ALFAPCE-R0_snap.fits;1.36872;26513.7;1.1602;0
20210615101843795_ALFAPCE-R0_snap.fits;1.36053;26487.3;1.12784;0
20210615101943870_ALFAPCE-R0_snap.fits;1.58954;26475.6;0.884435;0
20210615102043944_ALFAPCE-R0_snap.fits;1.35932;26538.6;1.40183;0
20210615102144019_ALFAPCE-R0_snap.fits;1.30714;26510.7;1.60218;0
20210615102244094_ALFAPCE-R0_snap.fits;1.26853;26537.1;1.58777;0
20210615102344168_ALFAPCE-R0_snap.fits;1.72517;26526.9;1.6062;0
20210615102444243_ALFAPCE-R0_snap.fits;1.437;26449.2;1.43294;0
20210615102544318_ALFAPCE-R0_snap.fits;1.29989;26468.3;1.48255;0
20210615102644392_ALFAPCE-R0_snap.fits;1.55658;26528.3;0.950628;0
20210615102744467_ALFAPCE-R0_snap.fits;1.38019;26515.1;1.51506;0
20210615102844542_ALFAPCE-R0_snap.fits;1.42149;26500.5;1.7313;0
20210615102944616_ALFAPCE-R0_snap.fits;1.38829;26535.6;1.13141;0
20210615103044691_ALFAPCE-R0_snap.fits;1.34423;26469.7;1.23068;0
20210615103144766_ALFAPCE-R0_snap.fits;1.09869;26502;1.1203;0
20210615103244840_ALFAPCE-R0_snap.fits;1.40955;26465.3;1.17912;0
20210615103344915_ALFAPCE-R0_snap.fits;1.48452;26521;1.35766;0
20210615103444990_ALFAPCE-R0_snap.fits;1.43475;26513.7;1.37107;0
20210615103545064_ALFAPCE-R0_snap.fits;1.38306;26521;1.11025;0
20210615103645139_ALFAPCE-R0_snap.fits;1.48518;26531.2;1.04157;0
20210615103745214_ALFAPCE-R0_snap.fits;1.61011;26518.1;1.09758;0
20210615103845288_ALFAPCE-R0_snap.fits;1.46049;26538.6;1.36527;0
20210615103945363_ALFAPCE-R0_snap.fits;1.35897;26497.6;1.70227;0
20210615104045438_ALFAPCE-R0_snap.fits;1.22594;26462.4;1.43825;0
20210615104145512_ALFAPCE-R0_snap.fits;1.33532;26535.6;1.34614;0
20210615104245587_ALFAPCE-R0_snap.fits;1.30778;26460.9;1.15996;0
20210615104345662_ALFAPCE-R0_snap.fits;1.47333;26506.3;1.13807;0
20210615104445736_ALFAPCE-R0_snap.fits;1.3263;26453.6;1.40504;0
20210615104545811_ALFAPCE-R0_snap.fits;1.49649;26480;1.2998;0
20210615104645886_ALFAPCE-R0_snap.fits;1.56725;26515.1;1.10414;0
20210615104745960_ALFAPCE-R0_snap.fits;1.44662;26477.1;1.63109;0
20210615104846035_ALFAPCE-R0_snap.fits;1.37988;26528.3;1.00428;0
20210615104946110_ALFAPCE-R0_snap.fits;1.50956;26487.3;1.5109;0
20210615105046184_ALFAPCE-R0_snap.fits;1.3927;26468.3;1.54434;0
20210615105146259_ALFAPCE-R0_snap.fits;1.51762;26460.9;1.30766;0
20210615105246334_ALFAPCE-R0_snap.fits;1.31466;26465.3;1.52688;0
20210615105346408_ALFAPCE-R0_snap.fits;1.57917;26465.3;0.922881;0
20210615105446483_ALFAPCE-R0_snap.fits;1.37795;26540;1.26076;0
20210615105546558_ALFAPCE-R0_snap.fits;1.54667;26547.4;1.3851;0
20210615105646632_ALFAPCE-R0_snap.fits;1.43411;26482.9;1.62464;0
20210615105746707_ALFAPCE-R0_snap.fits;1.24079;26480;1.31098;0
20210615105846782_ALFAPCE-R0_snap.fits;1.03544;26487.3;1.35366;0
20210615105946856_ALFAPCE-R0_snap.fits;1.25769;26465.3;1.59361;0
