# file name; noise; peak f.; mag.; duration
20210615020006611_ALFAPCE-R0_snap.fits;1.53325;26543;1.20475;0
20210615020106686_ALFAPCE-R0_snap.fits;1.45307;26545.9;1.45038;0
20210615020206760_ALFAPCE-R0_snap.fits;1.50168;26496.1;1.38702;0
20210615020306835_ALFAPCE-R0_snap.fits;1.4202;26462.4;1.25544;0
20210615020406910_ALFAPCE-R0_snap.fits;1.42605;26535.6;1.34269;0
20210615020506984_ALFAPCE-R0_snap.fits;1.26819;26510.7;1.34177;0
20210615020607059_ALFAPCE-R0_snap.fits;1.29228;26463.9;1.00934;0
20210615020707134_ALFAPCE-R0_snap.fits;1.379;26475.6;2.00185;0
20210615020807208_ALFAPCE-R0_snap.fits;1.18036;26497.6;1.03295;0
20210615020907283_ALFAPCE-R0_snap.fits;1.37982;26543;1.46365;0
20210615021007358_ALFAPCE-R0_snap.fits;1.4575;26496.1;1.38966;0
20210615021107432_ALFAPCE-R0_snap.fits;1.5349;26494.6;1.09464;0
20210615021207507_ALFAPCE-R0_snap.fits;1.55981;26532.7;1.46285;0
20210615021307582_ALFAPCE-R0_snap.fits;1.16103;26544.4;1.37308;0
20210615021407656_ALFAPCE-R0_snap.fits;1.36336;26518.1;1.17204;0
20210615021507731_ALFAPCE-R0_snap.fits;1.28544;26482.9;1.33978;0
20210615021607806_ALFAPCE-R0_snap.fits;1.57157;26532.7;1.48176;0
20210615021707880_ALFAPCE-R0_snap.fits;1.66027;26459.5;0.936934;0
20210615021807955_ALFAPCE-R0_snap.fits;1.53826;26509.3;1.18001;0
20210615021908030_ALFAPCE-R0_snap.fits;1.38953;26474.1;1.13042;0
20210615022008104_ALFAPCE-R0_snap.fits;1.40529;26545.9;1.01664;0
20210615022108179_ALFAPCE-R0_snap.fits;1.17872;26541.5;1.214;0
20210615022208254_ALFAPCE-R0_snap.fits;1.50261;26455.1;1.33791;0
20210615022308328_ALFAPCE-R0_snap.fits;1.20168;26455.1;1.4774;0
20210615022408403_ALFAPCE-R0_snap.fits;1.43875;26450.7;1.43947;0
20210615022508478_ALFAPCE-R0_snap.fits;1.30412;26453.6;1.44186;0
20210615022608552_ALFAPCE-R0_snap.fits;1.35129;26482.9;1.40155;0
20210615022708627_ALFAPCE-R0_snap.fits;1.49599;26543;1.37297;0
20210615022808702_ALFAPCE-R0_snap.fits;1.53006;26449.2;1.71716;0
20210615022908776_ALFAPCE-R0_snap.fits;1.34482;26466.8;1.22096;0
20210615023008851_ALFAPCE-R0_snap.fits;1.43216;26518.1;1.98943;0
20210615023108926_ALFAPCE-R0_snap.fits;1.47142;26543;1.28188;0
20210615023209000_ALFAPCE-R0_snap.fits;1.46243;26469.7;1.27238;0
20210615023309075_ALFAPCE-R0_snap.fits;1.28627;26459.5;1.21445;0
20210615023409150_ALFAPCE-R0_snap.fits;1.5366;26463.9;1.30063;0
20210615023509224_ALFAPCE-R0_snap.fits;1.52384;26458;1.33003;0
20210615023609299_ALFAPCE-R0_snap.fits;1.37253;26531.2;1.28884;0
20210615023709374_ALFAPCE-R0_snap.fits;1.41436;26474.1;1.28069;0
20210615023809448_ALFAPCE-R0_snap.fits;1.39737;26503.4;1.11245;0
20210615023909523_ALFAPCE-R0_snap.fits;1.5559;26543;1.56782;0
20210615024009598_ALFAPCE-R0_snap.fits;1.62113;26518.1;1.41917;0
20210615024109672_ALFAPCE-R0_snap.fits;1.67946;26493.2;1.05319;0
20210615024209747_ALFAPCE-R0_snap.fits;1.6552;26462.4;1.53702;0
20210615024309822_ALFAPCE-R0_snap.fits;1.42334;26462.4;1.16412;0
20210615024409896_ALFAPCE-R0_snap.fits;1.47059;26452.1;1.42587;0
20210615024509971_ALFAPCE-R0_snap.fits;1.37344;26526.9;1.78983;0
20210615024610046_ALFAPCE-R0_snap.fits;1.39927;26509.3;1.20373;0
20210615024710120_ALFAPCE-R0_snap.fits;1.49298;26543;1.31332;0
20210615024810195_ALFAPCE-R0_snap.fits;1.39952;26544.4;0.863808;0
20210615024910270_ALFAPCE-R0_snap.fits;2.60229;26497.6;1.53702;0
20210615025010344_ALFAPCE-R0_snap.fits;1.44159;26547.4;1.45341;0
20210615025110419_ALFAPCE-R0_snap.fits;1.18593;26474.1;1.29699;0
20210615025210494_ALFAPCE-R0_snap.fits;1.22075;26537.1;1.33358;0
20210615025310568_ALFAPCE-R0_snap.fits;1.55396;26449.2;1.36695;0
20210615025410643_ALFAPCE-R0_snap.fits;1.31948;26460.9;1.16884;0
20210615025510718_ALFAPCE-R0_snap.fits;1.59409;26475.6;1.38488;0
20210615025610792_ALFAPCE-R0_snap.fits;1.43979;26510.7;1.34208;0
20210615025710867_ALFAPCE-R0_snap.fits;1.53778;26491.7;1.30437;0
20210615025810942_ALFAPCE-R0_snap.fits;1.41377;26547.4;1.4438;0
20210615025911016_ALFAPCE-R0_snap.fits;1.63073;26522.5;1.17035;0
