# file name; noise; peak f.; mag.; duration
20210615150004776_ALFAPCE-R0_snap.fits;1.37773;26449.2;1.02657;0
20210615150104851_ALFAPCE-R0_snap.fits;1.25717;26452.1;1.29904;0
20210615150204926_ALFAPCE-R0_snap.fits;1.21441;26481.4;1.14223;0
20210615150305000_ALFAPCE-R0_snap.fits;1.58734;26465.3;1.40757;0
20210615150405075_ALFAPCE-R0_snap.fits;1.51543;26491.7;1.29382;0
20210615150505150_ALFAPCE-R0_snap.fits;1.24225;26494.6;1.36987;0
20210615150605224_ALFAPCE-R0_snap.fits;1.37701;26488.8;1.13864;0
20210615150705299_ALFAPCE-R0_snap.fits;1.56213;26472.7;1.18427;0
20210615150805374_ALFAPCE-R0_snap.fits;1.29044;26523.9;1.25485;0
20210615150905448_ALFAPCE-R0_snap.fits;1.28285;26500.5;1.0124;0
20210615151005523_ALFAPCE-R0_snap.fits;1.51941;26460.9;1.2227;0
20210615151105598_ALFAPCE-R0_snap.fits;1.25877;26494.6;1.09942;0
20210615151205672_ALFAPCE-R0_snap.fits;1.16499;26462.4;1.07676;0
20210615151305747_ALFAPCE-R0_snap.fits;1.4974;26465.3;1.3307;0
20210615151405822_ALFAPCE-R0_snap.fits;1.50308;26543;1.28817;0
20210615151505896_ALFAPCE-R0_snap.fits;1.49286;26449.2;1.05788;0
20210615151605971_ALFAPCE-R0_snap.fits;1.58339;26452.1;1.37052;0
20210615151706046_ALFAPCE-R0_snap.fits;1.2189;26485.8;1.30708;0
20210615151806120_ALFAPCE-R0_snap.fits;1.3336;26481.4;1.35477;0
20210615151906195_ALFAPCE-R0_snap.fits;1.4927;26456.5;1.09786;0
20210615152006270_ALFAPCE-R0_snap.fits;1.33072;26516.6;1.15027;0
20210615152106344_ALFAPCE-R0_snap.fits;1.35878;26452.1;0.983984;0
20210615152206419_ALFAPCE-R0_snap.fits;1.39388;26491.7;1.14908;0
20210615152306494_ALFAPCE-R0_snap.fits;1.53945;26452.1;1.11503;0
20210615152406568_ALFAPCE-R0_snap.fits;1.38852;26481.4;1.25645;0
20210615152506643_ALFAPCE-R0_snap.fits;1.52153;26522.5;1.24543;0
20210615152606718_ALFAPCE-R0_snap.fits;1.15253;26516.6;0.984587;0
20210615152706792_ALFAPCE-R0_snap.fits;1.461;26500.5;1.30939;0
20210615152806867_ALFAPCE-R0_snap.fits;1.50633;26522.5;1.54746;0
20210615152906942_ALFAPCE-R0_snap.fits;1.39216;26455.1;1.36273;0
20210615153007016_ALFAPCE-R0_snap.fits;1.40917;26478.5;1.31333;0
20210615153107091_ALFAPCE-R0_snap.fits;1.34515;26547.4;0.767677;0
20210615153207166_ALFAPCE-R0_snap.fits;1.45322;26478.5;1.18594;0
20210615153307240_ALFAPCE-R0_snap.fits;1.47887;26506.3;0.965618;0
20210615153407315_ALFAPCE-R0_snap.fits;1.63464;26512.2;1.15402;0
20210615153507390_ALFAPCE-R0_snap.fits;1.31848;26547.4;1.36339;0
20210615153607464_ALFAPCE-R0_snap.fits;1.31515;26463.9;1.42709;0
20210615153707539_ALFAPCE-R0_snap.fits;1.35279;26537.1;1.10546;0
20210615153807614_ALFAPCE-R0_snap.fits;1.30111;26515.1;1.17618;0
20210615153907688_ALFAPCE-R0_snap.fits;1.35335;26513.7;1.16546;0
20210615154007763_ALFAPCE-R0_snap.fits;1.39022;26499;1.04645;0
20210615154107838_ALFAPCE-R0_snap.fits;1.39348;26538.6;1.17136;0
20210615154207912_ALFAPCE-R0_snap.fits;1.34511;26456.5;1.33298;0
20210615154307987_ALFAPCE-R0_snap.fits;1.55749;26452.1;1.12502;0
20210615154408062_ALFAPCE-R0_snap.fits;1.15585;26496.1;1.056;0
20210615154508136_ALFAPCE-R0_snap.fits;1.34853;26521;1.01968;0
20210615154608211_ALFAPCE-R0_snap.fits;1.3695;26465.3;1.04408;0
20210615154708286_ALFAPCE-R0_snap.fits;1.45206;26487.3;1.23218;0
20210615154808360_ALFAPCE-R0_snap.fits;1.44346;26543;1.24534;0
20210615154908435_ALFAPCE-R0_snap.fits;1.50024;26513.7;1.28796;0
20210615155008510_ALFAPCE-R0_snap.fits;1.52695;26529.8;1.46337;0
20210615155108584_ALFAPCE-R0_snap.fits;1.21856;26500.5;1.45152;0
20210615155208659_ALFAPCE-R0_snap.fits;1.49499;26541.5;1.11343;0
20210615155308734_ALFAPCE-R0_snap.fits;1.48461;26541.5;1.33208;0
20210615155408808_ALFAPCE-R0_snap.fits;1.40808;26519.5;1.25082;0
20210615155508883_ALFAPCE-R0_snap.fits;1.45337;26462.4;1.47191;0
20210615155608958_ALFAPCE-R0_snap.fits;1.53491;26455.1;1.58444;0
20210615155709032_ALFAPCE-R0_snap.fits;1.40665;26535.6;1.25948;0
20210615155809107_ALFAPCE-R0_snap.fits;1.3804;26531.2;0.955207;0
20210615155909182_ALFAPCE-R0_snap.fits;1.43652;26507.8;1.74869;0
